﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"13.Mai2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6981","MURATA MANUFACTURING LTD","EQUITY","IT","Aktien","121’404.43","0.22","121’404.43","6’800.00","17.85","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"BOL","BOLIDEN","EQUITY","Materialien","Aktien","121’177.84","0.22","121’177.84","3’604.00","33.62","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"SKA B","SKANSKA B","EQUITY","Industrie","Aktien","119’523.21","0.22","119’523.21","6’868.00","17.40","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"2502","ASAHI GROUP HOLDINGS LTD","EQUITY","Basiskonsumgüter","Aktien","118’831.56","0.22","118’831.56","3’400.00","34.95","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Basiskonsumgüter","Aktien","118’068.97","0.22","118’068.97","1.00","118’068.97","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"6965","HAMAMATSU PHOTONICS","EQUITY","IT","Aktien","118’046.62","0.22","118’046.62","3’400.00","34.72","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"EXO","EXOR NV","EQUITY","Financials","Aktien","117’968.17","0.22","117’968.17","1’054.00","111.92","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"GIB.A","CGI INC","EQUITY","IT","Aktien","117’515.32","0.22","117’515.32","1’156.00","101.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","EQUITY","Immobilien","Aktien","116’651.17","0.21","116’651.17","34.00","3’430.92","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"LONN","LONZA GROUP AG","EQUITY","Gesundheitsversorgung","Aktien","116’243.42","0.21","116’243.42","204.00","569.82","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"4543","TERUMO CORP","EQUITY","Gesundheitsversorgung","Aktien","116’149.68","0.21","116’149.68","6’800.00","17.08","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SCHP","SCHINDLER HOLDING PAR AG","EQUITY","Industrie","Aktien","115’883.26","0.21","115’883.26","442.00","262.18","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"NA","NATIONAL BANK OF CANADA","EQUITY","Financials","Aktien","114’794.92","0.21","114’794.92","1’360.00","84.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NXT","NEXT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","114’724.92","0.21","114’724.92","986.00","116.35","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","114’210.50","0.21","114’210.50","578.00","197.60","Deutschland","Xetra","USD","0.93","EUR","-"
"SGRO","SEGRO REIT PLC","EQUITY","Immobilien","Aktien","113’319.17","0.21","113’319.17","10’302.00","11.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4732","USS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","112’508.42","0.21","112’508.42","13’600.00","8.27","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"6723","RENESAS ELECTRONICS CORP","EQUITY","IT","Aktien","112’355.79","0.21","112’355.79","6’800.00","16.52","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"6857","ADVANTEST CORP","EQUITY","IT","Aktien","111’788.89","0.21","111’788.89","3’400.00","32.88","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","109’769.61","0.20","109’769.61","2’108.00","52.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8113","UNICHARM CORP","EQUITY","Basiskonsumgüter","Aktien","109’477.67","0.20","109’477.67","3’400.00","32.20","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"7733","OLYMPUS CORP","EQUITY","Gesundheitsversorgung","Aktien","109’455.86","0.20","109’455.86","6’800.00","16.10","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Immobilien","Aktien","109’445.10","0.20","109’445.10","34’000.00","3.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5713","SUMITOMO METAL MINING LTD","EQUITY","Materialien","Aktien","109’041.59","0.20","109’041.59","3’400.00","32.07","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","EQUITY","Financials","Aktien","108’759.69","0.20","108’759.69","952.00","114.24","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4519","CHUGAI PHARMACEUTICAL LTD","EQUITY","Gesundheitsversorgung","Aktien","108’278.45","0.20","108’278.45","3’400.00","31.85","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"EXPN","EXPERIAN PLC","EQUITY","Industrie","Aktien","107’010.19","0.20","107’010.19","2’482.00","43.11","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INF","INFORMA PLC","EQUITY","Kommunikation","Aktien","105’063.35","0.19","105’063.35","9’860.00","10.66","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"C09","CITY DEVELOPMENTS LTD","EQUITY","Immobilien","Aktien","104’858.99","0.19","104’858.99","23’800.00","4.41","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","EQUITY","Immobilien","Aktien","104’547.40","0.19","104’547.40","8’061.00","12.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","104’531.64","0.19","104’531.64","3’468.00","30.14","Deutschland","Xetra","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","104’283.70","0.19","104’283.70","918.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6845","AZBIL CORP","EQUITY","IT","Aktien","104’113.89","0.19","104’113.89","3’400.00","30.62","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","104’051.54","0.19","104’051.54","2’856.00","36.43","Australien","Asx - All Markets","USD","1.51","AUD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","EQUITY","Nicht-Basiskonsumgüter","Aktien","102’975.19","0.19","102’975.19","1’428.00","72.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","EQUITY","Industrie","Aktien","102’651.17","0.19","102’651.17","272.00","377.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","EQUITY","Financials","Aktien","102’163.67","0.19","102’163.67","7’208.00","14.17","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","101’541.04","0.19","101’541.04","27’676.00","3.67","Neuseeland","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"4911","SHISEIDO LTD","EQUITY","Basiskonsumgüter","Aktien","101’519.22","0.19","101’519.22","3’400.00","29.86","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","101’183.53","0.19","101’183.53","1’258.00","80.43","Deutschland","Xetra","USD","0.93","EUR","-"
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","100’498.48","0.18","100’498.48","5’168.00","19.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BKW","BKW N AG","EQUITY","Versorger","Aktien","100’437.41","0.18","100’437.41","646.00","155.48","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"6301","KOMATSU LTD","EQUITY","Industrie","Aktien","100’320.01","0.18","100’320.01","3’400.00","29.51","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"4503","ASTELLAS PHARMA INC","EQUITY","Gesundheitsversorgung","Aktien","98’804.63","0.18","98’804.63","10’200.00","9.69","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"4661","ORIENTAL LAND LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","98’488.47","0.18","98’488.47","3’400.00","28.97","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","98’478.22","0.18","98’478.22","170.00","579.28","Deutschland","Xetra","USD","0.93","EUR","-"
"7701","SHIMADZU CORP","EQUITY","IT","Aktien","97’834.35","0.18","97’834.35","3’400.00","28.77","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"KER","KERING SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","97’706.85","0.18","97’706.85","272.00","359.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrie","Aktien","97’684.54","0.18","97’684.54","6’120.00","15.96","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"SAND","SANDVIK","EQUITY","Industrie","Aktien","97’142.63","0.18","97’142.63","4’522.00","21.48","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","96’885.35","0.18","96’885.35","4’862.00","19.93","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","95’766.12","0.18","95’766.12","2’346.00","40.82","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7751","CANON INC","EQUITY","IT","Aktien","95’087.06","0.17","95’087.06","3’400.00","27.97","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"IAG","IA FINANCIAL INC","EQUITY","Financials","Aktien","94’413.81","0.17","94’413.81","1’416.00","66.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","94’283.44","0.17","94’283.44","1’224.00","77.03","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"TFII","TFI INTERNATIONAL INC","EQUITY","Industrie","Aktien","93’793.79","0.17","93’793.79","680.00","137.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Basiskonsumgüter","Aktien","93’670.68","0.17","93’670.68","1’258.00","74.46","Niederlande","NASDAQ","USD","1.00","USD","-"
"HEXA B","HEXAGON CLASS B","EQUITY","IT","Aktien","93’132.52","0.17","93’132.52","8’262.00","11.27","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"MRU","METRO INC","EQUITY","Basiskonsumgüter","Aktien","92’956.50","0.17","92’956.50","1’734.00","53.61","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Aktien","92’930.21","0.17","92’930.21","68.00","1’366.62","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","92’417.46","0.17","92’417.46","68.00","1’359.07","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","EQUITY","IT","Aktien","92’218.70","0.17","92’218.70","34.00","2’712.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6861","KEYENCE CORP","EQUITY","IT","Aktien","90’884.02","0.17","90’884.02","200.00","454.42","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","90’801.26","0.17","90’801.26","544.00","166.91","Deutschland","Xetra","USD","0.93","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Immobilien","Aktien","90’202.97","0.17","90’202.97","3’400.00","26.53","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","89’897.00","0.16","89’897.00","442.00","203.39","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BNZL","BUNZL","EQUITY","Industrie","Aktien","89’801.32","0.16","89’801.32","2’278.00","39.42","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","EQUITY","Gesundheitsversorgung","Aktien","89’439.83","0.16","89’439.83","3’400.00","26.31","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","88’244.72","0.16","88’244.72","1’190.00","74.15","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","88’121.30","0.16","88’121.30","5’712.00","15.43","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"EDEN","EDENRED","EQUITY","Financials","Aktien","88’064.73","0.16","88’064.73","1’700.00","51.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","86’618.27","0.16","86’618.27","13’506’820.00","0.64","Japan","-","USD","155.94","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","EQUITY","Nicht-Basiskonsumgüter","Aktien","86’159.66","0.16","86’159.66","13’940.00","6.18","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"G13","GENTING SINGAPORE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","86’021.07","0.16","86’021.07","125’800.00","0.68","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","85’988.50","0.16","85’988.50","12’784.00","6.73","Italien","Borsa Italiana","USD","0.93","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","EQUITY","Financials","Aktien","85’920.20","0.16","85’920.20","7’378.00","11.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","85’673.48","0.16","85’673.48","2’312.00","37.06","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DXS","DEXUS STAPLED UNITS","EQUITY","Immobilien","Aktien","85’503.10","0.16","85’503.10","18’190.00","4.70","Australien","Asx - All Markets","USD","1.51","AUD","-"
"8473","SBI HOLDINGS INC","EQUITY","Financials","Aktien","85’318.88","0.16","85’318.88","3’400.00","25.09","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"VCX","VICINITY CENTRES","EQUITY","Immobilien","Aktien","85’232.42","0.16","85’232.42","66’878.00","1.27","Australien","Asx - All Markets","USD","1.51","AUD","-"
"9041","KINTETSU GROUP HOLDINGS LTD","EQUITY","Industrie","Aktien","85’035.43","0.16","85’035.43","3’400.00","25.01","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"HLN","HALEON PLC","EQUITY","Basiskonsumgüter","Aktien","84’300.98","0.15","84’300.98","20’434.00","4.13","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Basiskonsumgüter","Aktien","84’110.17","0.15","84’110.17","952.00","88.35","Deutschland","Xetra","USD","0.93","EUR","-"
"X","TMX GROUP LTD","EQUITY","Financials","Aktien","83’846.60","0.15","83’846.60","3’162.00","26.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENEL","ENEL","EQUITY","Versorger","Aktien","81’844.55","0.15","81’844.55","11’220.00","7.29","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","EQUITY","Financials","Aktien","81’501.17","0.15","81’501.17","9’010.00","9.05","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"6971","KYOCERA CORP","EQUITY","IT","Aktien","81’415.97","0.15","81’415.97","6’800.00","11.97","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","EQUITY","Nicht-Basiskonsumgüter","Aktien","81’328.76","0.15","81’328.76","3’400.00","23.92","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","81’173.15","0.15","81’173.15","81’173.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TWODF","TAYLOR WIMPEY PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","79’758.25","0.15","79’758.25","44’336.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Aktien","79’589.87","0.15","79’589.87","4’624.00","17.21","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","EQUITY","Industrie","Aktien","78’268.27","0.14","78’268.27","4’726.00","16.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NOKIA","NOKIA","EQUITY","IT","Aktien","77’527.85","0.14","77’527.85","20’332.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Basiskonsumgüter","Aktien","77’357.38","0.14","77’357.38","918.00","84.27","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Immobilien","Aktien","77’133.77","0.14","77’133.77","17’000.00","4.54","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","EQUITY","Financials","Aktien","76’796.65","0.14","76’796.65","24’820.00","3.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BAER","JULIUS BAER GRUPPE AG","EQUITY","Financials","Aktien","76’329.58","0.14","76’329.58","1’292.00","59.08","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"MIN","MINERAL RESOURCES LTD","EQUITY","Materialien","Aktien","75’678.51","0.14","75’678.51","1’496.00","50.59","Australien","Asx - All Markets","USD","1.51","AUD","-"
"BEI","BEIERSDORF AG","EQUITY","Basiskonsumgüter","Aktien","75’594.25","0.14","75’594.25","476.00","158.81","Deutschland","Xetra","USD","0.93","EUR","-"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","75’594.25","0.14","75’594.25","340.00","222.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7951","YAMAHA CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","75’441.69","0.14","75’441.69","3’400.00","22.19","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"PRU","PRUDENTIAL PLC","EQUITY","Financials","Aktien","74’947.11","0.14","74’947.11","7’548.00","9.93","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","74’501.11","0.14","74’501.11","2’448.00","30.43","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","EQUITY","Nicht-Basiskonsumgüter","Aktien","74’413.35","0.14","74’413.35","4’658.00","15.98","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"NWG","NATWEST GROUP PLC","EQUITY","Financials","Aktien","73’670.52","0.14","73’670.52","18’326.00","4.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8058","MITSUBISHI CORP","EQUITY","Industrie","Aktien","73’544.75","0.13","73’544.75","3’400.00","21.63","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SCG","SCENTRE GROUP","EQUITY","Immobilien","Aktien","73’458.15","0.13","73’458.15","35’224.00","2.09","Australien","Asx - All Markets","USD","1.51","AUD","-"
"3092","ZOZO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","73’152.27","0.13","73’152.27","3’400.00","21.52","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SLHN","SWISS LIFE HOLDING AG","EQUITY","Financials","Aktien","73’113.60","0.13","73’113.60","102.00","716.80","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"6383","DAIFUKU LTD","EQUITY","Industrie","Aktien","72’389.14","0.13","72’389.14","3’400.00","21.29","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"KNEBV","KONE","EQUITY","Industrie","Aktien","71’876.98","0.13","71’876.98","1’360.00","52.85","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TIH","TOROMONT INDUSTRIES LTD","EQUITY","Industrie","Aktien","71’035.27","0.13","71’035.27","782.00","90.84","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCA B","SVENSKA CELLULOSA B","EQUITY","Materialien","Aktien","70’537.69","0.13","70’537.69","4’624.00","15.25","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","70’029.37","0.13","70’029.37","2’550.00","27.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","69’836.52","0.13","69’836.52","442.00","158.00","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"7182","JAPAN POST BANK LTD","EQUITY","Financials","Aktien","69’401.99","0.13","69’401.99","6’800.00","10.21","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","69’390.23","0.13","69’390.23","612.00","113.38","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"7832","BANDAI NAMCO HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","69’183.95","0.13","69’183.95","3’400.00","20.35","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","EQUITY","Financials","Aktien","69’064.26","0.13","69’064.26","3’910.00","17.66","Australien","Asx - All Markets","USD","1.51","AUD","-"
"3626","TIS INC","EQUITY","IT","Aktien","68’202.78","0.13","68’202.78","3’400.00","20.06","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SMIN","SMITHS GROUP PLC","EQUITY","Industrie","Aktien","68’059.81","0.12","68’059.81","3’128.00","21.76","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","67’068.97","0.12","67’068.97","3’400.00","19.73","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"BNS","BANK OF NOVA SCOTIA","EQUITY","Financials","Aktien","67’025.80","0.12","67’025.80","1’394.00","48.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","EQUITY","Kommunikation","Aktien","65’991.66","0.12","65’991.66","1’666.00","39.61","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COH","COCHLEAR LTD","EQUITY","Gesundheitsversorgung","Aktien","65’824.67","0.12","65’824.67","306.00","215.11","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ASSA B","ASSA ABLOY B","EQUITY","Industrie","Aktien","64’362.79","0.12","64’362.79","2’210.00","29.12","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"MONC","MONCLER","EQUITY","Nicht-Basiskonsumgüter","Aktien","64’075.13","0.12","64’075.13","952.00","67.31","Italien","Borsa Italiana","USD","0.93","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","EQUITY","Immobilien","Aktien","64’000.70","0.12","64’000.70","22’746.00","2.81","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","EQUITY","Industrie","Aktien","62’701.95","0.12","62’701.95","544.00","115.26","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","EQUITY","Immobilien","Aktien","62’372.13","0.11","62’372.13","20’570.00","3.03","Australien","Asx - All Markets","USD","1.51","AUD","-"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrie","Aktien","62’229.22","0.11","62’229.22","17’000.00","3.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","EQUITY","Immobilien","Aktien","61’552.57","0.11","61’552.57","102.00","603.46","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"DSV","DSV","EQUITY","Industrie","Aktien","61’389.81","0.11","61’389.81","408.00","150.47","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.91","DKK","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","61’044.71","0.11","61’044.71","612.00","99.75","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1821","ESR CAYMAN LTD","EQUITY","Immobilien","Aktien","60’923.71","0.11","60’923.71","47’600.00","1.28","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NST","NORTHERN STAR RESOURCES LTD","EQUITY","Materialien","Aktien","60’759.31","0.11","60’759.31","6’222.00","9.77","Australien","Asx - All Markets","USD","1.51","AUD","-"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","60’492.30","0.11","60’492.30","11’390.00","5.31","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"9962","MISUMI GROUP INC","EQUITY","Industrie","Aktien","60’386.06","0.11","60’386.06","3’400.00","17.76","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"SOON","SONOVA HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","60’260.19","0.11","60’260.19","204.00","295.39","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"EPI A","EPIROC CLASS A","EQUITY","Industrie","Aktien","59’171.48","0.11","59’171.48","2’958.00","20.00","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"PLS","PILBARA MINERALS LTD","EQUITY","Materialien","Aktien","58’777.33","0.11","58’777.33","21’760.00","2.70","Australien","Asx - All Markets","USD","1.51","AUD","-"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","58’280.67","0.11","58’280.67","442.00","131.86","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"4151","KYOWA KIRIN LTD","EQUITY","Gesundheitsversorgung","Aktien","58’249.27","0.11","58’249.27","3’400.00","17.13","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","57’779.28","0.11","57’779.28","3’536.00","16.34","Italien","Borsa Italiana","USD","0.93","EUR","-"
"8795","T&D HOLDINGS INC","EQUITY","Financials","Aktien","57’758.68","0.11","57’758.68","3’400.00","16.99","Japan","Tokyo Stock Exchange","USD","155.94","JPY","-"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","57’661.00","0.11","57’661.00","646.00","89.26","Deutschland","Xetra","USD","0.93","EUR","-"
