﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CA","CARREFOUR SA","Consumer Staples","Equity","131’140.74","0.12","131’140.74","9’712.00","13.50","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","130’782.25","0.11","130’782.25","3’272.00","39.97","France","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materials","Equity","128’802.22","0.11","128’802.22","3’206.00","40.18","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","127’830.01","0.11","127’830.01","3’825.00","33.42","Germany","Deutsche Boerse Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","126’785.81","0.11","126’785.81","5’407.00","23.45","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","126’152.22","0.11","126’152.22","10’216.00","12.35","Italy","Borsa Italiana","EUR"
"NESTE","NESTE","Energy","Equity","126’119.47","0.11","126’119.47","6’911.00","18.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Utilities","Equity","125’560.64","0.11","125’560.64","34’130.00","3.68","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","123’384.50","0.11","123’384.50","10’443.00","11.82","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","121’979.26","0.11","121’979.26","4’545.00","26.84","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","121’451.51","0.11","121’451.51","8’181.00","14.85","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrials","Equity","118’483.55","0.10","118’483.55","974.00","121.65","Netherlands","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","116’913.94","0.10","116’913.94","3’638.00","32.14","Spain","Bolsa De Madrid","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","115’730.53","0.10","115’730.53","552.00","209.66","Switzerland","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Consumer Discretionary","Equity","115’553.35","0.10","115’553.35","3’271.00","35.33","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","115’477.24","0.10","115’477.24","3’410.00","33.86","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","114’462.22","0.10","114’462.22","27’507.00","4.16","Ireland","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","114’276.59","0.10","114’276.59","2’320.00","49.26","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","112’323.55","0.10","112’323.55","21’240.00","5.29","Italy","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","112’185.91","0.10","112’185.91","2’793.00","40.17","Netherlands","Euronext Amsterdam","EUR"
"NHY","NORSK HYDRO","Materials","Equity","110’279.87","0.10","110’279.87","22’155.00","4.98","Norway","Oslo Bors Asa","NOK"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","109’753.52","0.10","109’753.52","-91’466’004.00","1.00","United Kingdom","-","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","109’254.24","0.10","109’254.24","10’180.00","10.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","108’818.56","0.10","108’818.56","90’681’526.00","1.00","United Kingdom","-","GBP"
"MOWI","MOWI","Consumer Staples","Equity","108’494.08","0.10","108’494.08","7’664.00","14.16","Norway","Oslo Bors Asa","NOK"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","108’393.70","0.10","108’393.70","449.00","241.41","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","107’893.25","0.09","107’893.25","8’361.00","12.90","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","106’660.53","0.09","106’660.53","7’957.00","13.40","Italy","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energy","Equity","106’368.29","0.09","106’368.29","5’413.00","19.65","Norway","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financials","Equity","106’267.35","0.09","106’267.35","1’468.00","72.39","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","105’157.01","0.09","105’157.01","1’226.00","85.77","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","103’535.10","0.09","103’535.10","2’526.00","40.99","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","102’461.93","0.09","102’461.93","8’975.00","11.42","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","102’233.67","0.09","102’233.67","11’199.00","9.13","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","101’752.47","0.09","101’752.47","5’501.00","18.50","Italy","Borsa Italiana","EUR"
"TEL","TELENOR","Communication","Equity","101’437.62","0.09","101’437.62","10’978.00","9.24","Norway","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Consumer Discretionary","Equity","101’228.58","0.09","101’228.58","1’448.00","69.91","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","100’434.44","0.09","100’434.44","1’749.00","57.42","Germany","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","98’376.44","0.09","98’376.44","26’149.00","3.76","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","97’812.39","0.09","97’812.39","1’880.00","52.03","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","97’344.69","0.09","97’344.69","3’289.00","29.60","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","96’028.72","0.08","96’028.72","2’603.00","36.89","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","96’020.83","0.08","96’020.83","5’726.00","16.77","Sweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","95’655.11","0.08","95’655.11","1’291.00","74.09","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","95’127.79","0.08","95’127.79","5’982.00","15.90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OMV","OMV AG","Energy","Equity","93’534.41","0.08","93’534.41","2’448.00","38.21","Austria","Wiener Boerse Ag","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","92’685.29","0.08","92’685.29","80.00","1’158.57","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Communication","Equity","92’683.42","0.08","92’683.42","2’561.00","36.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","92’449.23","0.08","92’449.23","765.00","120.85","Switzerland","SIX Swiss Exchange","CHF"
"PST","POSTE ITALIANE","Financials","Equity","92’108.41","0.08","92’108.41","9’036.00","10.19","Italy","Borsa Italiana","EUR"
"SYENS","SYENSQO SA","Materials","Equity","91’784.96","0.08","91’784.96","1’231.00","74.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Communication","Equity","91’400.17","0.08","91’400.17","11’173.00","8.18","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","90’555.00","0.08","90’555.00","1’516.00","59.73","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAAB B","SAAB B","Industrials","Equity","90’002.34","0.08","90’002.34","1’405.00","64.06","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","89’627.38","0.08","89’627.38","4’761.00","18.83","Sweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Utilities","Equity","88’719.06","0.08","88’719.06","6’067.00","14.62","Spain","Bolsa De Madrid","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","87’659.52","0.08","87’659.52","6’513.00","13.46","Sweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","87’395.17","0.08","87’395.17","10’849.00","8.06","Italy","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","87’346.36","0.08","87’346.36","2’695.00","32.41","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","86’277.84","0.08","86’277.84","497.00","173.60","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","83’585.08","0.07","83’585.08","1’223.00","68.34","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","83’593.84","0.07","83’593.84","5’218.00","16.02","Switzerland","SIX Swiss Exchange","CHF"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","82’770.40","0.07","82’770.40","1’003.00","82.52","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","82’677.85","0.07","82’677.85","1’456.00","56.78","Norway","Oslo Bors Asa","NOK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","82’587.70","0.07","82’587.70","4’991.00","16.55","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","82’279.13","0.07","82’279.13","488.00","168.61","Switzerland","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumer Discretionary","Equity","82’117.52","0.07","82’117.52","3’894.00","21.09","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","81’667.09","0.07","81’667.09","7’714.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","81’400.45","0.07","81’400.45","63.00","1’292.08","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","81’313.39","0.07","81’313.39","416.00","195.47","Switzerland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materials","Equity","80’835.35","0.07","80’835.35","974.00","82.99","France","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrials","Equity","80’681.39","0.07","80’681.39","5’768.00","13.99","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","79’825.37","0.07","79’825.37","4’055.00","19.69","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","79’646.08","0.07","79’646.08","5’821.00","13.68","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","79’346.04","0.07","79’346.04","3’798.00","20.89","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","78’532.58","0.07","78’532.58","1’329.00","59.09","Germany","Xetra","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","78’502.64","0.07","78’502.64","1’076’708.00","7.29","Sweden","-","SEK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","78’261.56","0.07","78’261.56","3’623.00","21.60","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","77’796.75","0.07","77’796.75","5’813.00","13.38","Spain","Bolsa De Madrid","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","75’284.61","0.07","75’284.61","2’682.00","28.07","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","75’200.83","0.07","75’200.83","1’757.00","42.80","Italy","Borsa Italiana","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","74’910.16","0.07","74’910.16","3’509.00","21.35","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","74’793.56","0.07","74’793.56","1’853.00","40.36","Netherlands","Euronext Amsterdam","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","74’391.92","0.07","74’391.92","40’393.00","1.84","Sweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","73’793.43","0.06","73’793.43","115.00","641.68","Switzerland","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","72’746.52","0.06","72’746.52","6’297.00","11.55","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","72’247.03","0.06","72’247.03","3’472.00","20.81","Sweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrials","Equity","71’929.40","0.06","71’929.40","984.00","73.10","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","71’822.06","0.06","71’822.06","1’173.00","61.23","Austria","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","70’657.85","0.06","70’657.85","1’188.00","59.48","Germany","Xetra","EUR"
"GETI B","GETINGE B","Health Care","Equity","69’768.91","0.06","69’768.91","4’072.00","17.13","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","69’006.13","0.06","69’006.13","9’180.00","7.52","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","68’161.89","0.06","68’161.89","954.00","71.45","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","67’943.40","0.06","67’943.40","391.00","173.77","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","67’746.97","0.06","67’746.97","3’340.00","20.28","Sweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Consumer Staples","Equity","67’460.56","0.06","67’460.56","12’319.00","5.48","Norway","Oslo Bors Asa","NOK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","66’012.79","0.06","66’012.79","2’924.00","22.58","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","66’004.58","0.06","66’004.58","804.00","82.10","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","65’219.99","0.06","65’219.99","3’058.00","21.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","65’105.87","0.06","65’105.87","2’502.00","26.02","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","64’884.55","0.06","64’884.55","7’985.00","8.13","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","64’318.86","0.06","64’318.86","4’692.00","13.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","64’131.93","0.06","64’131.93","3’837.00","16.71","Germany","Xetra","EUR"
"DEMANT","DEMANT","Health Care","Equity","63’890.94","0.06","63’890.94","1’736.00","36.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"YAR","YARA INTERNATIONAL","Materials","Equity","63’881.37","0.06","63’881.37","2’785.00","22.94","Norway","Oslo Bors Asa","NOK"
"PUM","PUMA","Consumer Discretionary","Equity","63’818.42","0.06","63’818.42","1’714.00","37.23","Germany","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","63’368.49","0.06","63’368.49","605.00","104.74","Switzerland","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Communication","Equity","63’265.34","0.06","63’265.34","12’128.00","5.22","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","62’394.44","0.05","62’394.44","1’032.00","60.46","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","61’764.11","0.05","61’764.11","633.00","97.57","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","61’079.42","0.05","61’079.42","3’424.00","17.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Equity","60’499.93","0.05","60’499.93","1’076.00","56.23","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","60’498.83","0.05","60’498.83","2’323.00","26.04","Sweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Consumer Staples","Equity","60’207.33","0.05","60’207.33","1’188.00","50.68","Norway","Oslo Bors Asa","NOK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","60’172.22","0.05","60’172.22","11’637.00","5.17","Sweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrials","Equity","59’816.65","0.05","59’816.65","87.00","687.55","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","59’748.13","0.05","59’748.13","4’697.00","12.72","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","58’351.34","0.05","58’351.34","571.00","102.19","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","58’258.90","0.05","58’258.90","513.00","113.57","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","58’155.59","0.05","58’155.59","338.00","172.06","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","57’808.74","0.05","57’808.74","676.00","85.52","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","57’212.18","0.05","57’212.18","-86’163’966.00","1.00","United Kingdom","-","GBP"
"AMP","AMPLIFON","Health Care","Equity","56’953.73","0.05","56’953.73","2’119.00","26.88","Italy","Borsa Italiana","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","56’753.12","0.05","56’753.12","50.00","1’135.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","56’449.04","0.05","56’449.04","7.00","8’064.17","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","56’407.11","0.05","56’407.11","1’843.00","30.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","56’361.42","0.05","56’361.42","491’584.00","11.47","Denmark","-","DKK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","56’077.59","0.05","56’077.59","9’767.00","5.74","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","55’512.55","0.05","55’512.55","1’433.00","38.74","Germany","Xetra","EUR"
"RF","EURAZEO","Financials","Equity","55’475.87","0.05","55’475.87","765.00","72.52","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","55’447.70","0.05","55’447.70","5’038.00","11.01","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","55’219.88","0.05","55’219.88","1’821.00","30.32","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","55’169.81","0.05","55’169.81","651.00","84.75","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","53’818.14","0.05","53’818.14","1’075.00","50.06","Switzerland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","51’781.17","0.05","51’781.17","1’296.00","39.95","Sweden","Nasdaq Omx Nordic","SEK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","51’186.19","0.04","51’186.19","2’605.00","19.65","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","49’599.49","0.04","49’599.49","5’754.00","8.62","Italy","Borsa Italiana","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","48’729.52","0.04","48’729.52","1’600.00","30.46","Switzerland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materials","Equity","47’475.29","0.04","47’475.29","3’957.00","12.00","Switzerland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communication","Equity","47’221.77","0.04","47’221.77","5’764.00","8.19","Norway","Oslo Bors Asa","NOK"
"BKW","BKW N AG","Utilities","Equity","47’112.78","0.04","47’112.78","397.00","118.67","Switzerland","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Utilities","Equity","46’013.11","0.04","46’013.11","495.00","92.96","Spain","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Equity","45’127.76","0.04","45’127.76","239.00","188.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Equity","44’901.51","0.04","44’901.51","9’585.00","4.68","Italy","Borsa Italiana","EUR"
"OCI","OCI NV","Materials","Equity","43’876.83","0.04","43’876.83","2’028.00","21.64","Netherlands","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","43’622.17","0.04","43’622.17","166.00","262.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENG","ENAGAS SA","Utilities","Equity","42’855.36","0.04","42’855.36","3’642.00","11.77","Spain","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","41’661.05","0.04","41’661.05","597.00","69.78","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","41’247.79","0.04","41’247.79","3’195.00","12.91","Norway","Oslo Bors Asa","NOK"
"BCVN","BC VAUD N","Financials","Equity","40’371.46","0.04","40’371.46","482.00","83.76","Switzerland","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materials","Equity","40’235.02","0.04","40’235.02","1’873.00","21.48","Austria","Wiener Boerse Ag","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","39’844.25","0.03","39’844.25","419.00","95.09","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","39’018.12","0.03","39’018.12","505.00","77.26","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","38’894.32","0.03","38’894.32","1’236.00","31.47","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","37’685.36","0.03","37’685.36","5’700.00","6.61","Sweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Real Estate","Equity","35’784.96","0.03","35’784.96","893.00","40.07","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","35’127.49","0.03","35’127.49","4’751.00","7.39","Spain","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","34’142.37","0.03","34’142.37","179’117.00","0.19","Italy","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financials","Equity","33’510.76","0.03","33’510.76","3’997.00","8.38","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","31’938.69","0.03","31’938.69","12’541.00","2.55","Sweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Health Care","Equity","31’176.49","0.03","31’176.49","384.00","81.19","Italy","Borsa Italiana","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","30’531.63","0.03","30’531.63","422’615.00","7.22","Norway","-","NOK"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","28’166.57","0.02","28’166.57","1’582.00","17.80","Netherlands","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","28’137.54","0.02","28’137.54","846.00","33.26","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","27’216.63","0.02","27’216.63","356.00","76.45","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","14’022.30","0.01","14’022.30","96’565’031.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","13’551.61","0.01","13’551.61","-17’665’738.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","11’259.86","0.01","11’259.86","72’748’320.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","9’637.05","0.01","9’637.05","-877’157.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","8’081.89","0.01","8’081.89","-68’803’157.00","1.00","United Kingdom","-","GBP"
"SVITZR","SVITZER GROUP","Industrials","Equity","7’109.62","0.01","7’109.62","260.00","27.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","7’027.25","0.01","7’027.25","-24’402’602.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","6’114.74","0.01","6’114.74","-5’099’027.00","1.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’302.79","0.00","5’302.79","6’625.00","80.04","United States","-","USD"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","2’958.97","0.00","2’958.97","-4’517’560.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","2’354.20","0.00","2’354.20","18’587’264.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","1’009.86","0.00","1’009.86","553’516.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","706.24","0.00","706.24","-921’526.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","FX","492.24","0.00","492.24","392’569.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","473.34","0.00","473.34","-3’945’163.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","335.98","0.00","335.98","271’965.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","FX","109.55","0.00","109.55","702’707.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","FX","92.86","0.00","92.86","629’557.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","18.82","0.00","18.82","126’365.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","FX","-3.18","0.00","-3.18","26’294.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","FX","-1.37","0.00","-1.37","-138’317.00","1.00","United Kingdom","-","GBP"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.01","0.00","0.01","893.00","0.00","France","EMA","EUR"
"DKK","DKK/GBP","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","-352’432.00","1.00","United Kingdom","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’130’682.53","27.00","4’187.73","European Union","Eurex Deutschland","EUR"
