﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"INPST","INPOST SA","Aktien","0.02","Luxemburg","Euronext Amsterdam"
"6963","ROHM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"1944","KINDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DTL","DATA#3 LTD","Aktien","0.02","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0.02","Australien","Asx - All Markets"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"9401","TBS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.01","Australien","Asx - All Markets"
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"CLAS B","CLAS OHLSON","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"CHWY","CHEWY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"KARN","KARDEX HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"PNL","POSTNL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 12/24 0.875","-","0.01","-","-"
"-","UK CONV GILT","-","0.01","-","-"
"CSR","CENTERSPACE TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.01","Irland","London Stock Exchange"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.01","-","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMP LTD","Aktien","0.01","Australien","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ICAD","ICADE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligationen (FI)","0.01","Schweden","-"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"DHER","DELIVERY HERO","Aktien","0.01","Deutschland","Xetra"
"LEON","LEONTEQ AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4205","ZEON JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"ONTEX","ONTEX GROUP NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"4293","SEPTENI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"NWH","NRW HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"-","MONTANA N AG","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"FROG","JFROG LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"5332","TOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IRE","IRESS LTD","Aktien","0.00","Australien","Asx - All Markets"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"CAT","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FLDM","FLUIDIGM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.00","Norwegen","Oslo Bors Asa"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"BE","BLOOM ENERGY CLASS A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HEI","HEICO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Aktien","0.00","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0.00","Schweiz","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"NONG","SPAREBANK NORD-NORGE","Aktien","0.00","Norwegen","Oslo Bors Asa"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WRB","WR BERKLEY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3244","SAMTY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PNT","PENTAIR PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"PSA","PUBLIC STORAGE REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"CXB","CALIBRE MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"LASR","NLIGHT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.00","-","-"
"BPOP","POPULAR INC","Aktien","0.00","Puerto Rico","NASDAQ"
"NLFSK","NILFISK HOLDING","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BIOA B","BIOARCTIC CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"FEC","FRONTERA ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","FERRETTI SPA COMMON STOCK","-","0.00","-","-"
"TGYM","TECHNOGYM","Aktien","0.00","Italien","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GCG","GREENCORE GROUP PLC","Aktien","0.00","Irland","Boerse Stuttgart"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"8368","HYAKUGO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BILL","BILLERUD KORSNAS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.00","Deutschland","Xetra"
"4921","FANCL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
"PEAB B","PEAB CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WBD","WEBUILD","Aktien","0.00","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0.00","Italien","Borsa Italiana"
"ALMB","ALM BRAND","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
