﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1’924’560.67","0.06","1’924’560.67","180’674.00","10.65","Singapur","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","1’922’519.60","0.06","1’922’519.60","52’800.00","36.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXC","EXELON CORP","Versorger","Aktien","1’919’729.91","0.06","1’919’729.91","49’567.00","38.73","Vereinigte Staaten","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’913’664.90","0.06","1’913’664.90","12’000.00","159.47","Japan","Tokyo Stock Exchange","JPY"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’902’984.08","0.06","1’902’984.08","3’106.00","612.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","1’894’822.23","0.06","1’894’822.23","85’201.00","22.24","Australien","Asx - All Markets","AUD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1’894’082.45","0.06","1’894’082.45","25’441.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’890’679.35","0.06","1’890’679.35","5’451.00","346.85","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’889’297.93","0.06","1’889’297.93","24’869.00","75.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","1’884’891.19","0.06","1’884’891.19","153’509.00","12.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMI","KINDER MORGAN INC","Energie","Aktien","1’880’764.08","0.06","1’880’764.08","96’252.00","19.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’877’178.03","0.06","1’877’178.03","8’463.00","221.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","1’875’294.30","0.06","1’875’294.30","34’485.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’851’285.77","0.06","1’851’285.77","9’463.00","195.63","Deutschland","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’847’660.32","0.06","1’847’660.32","10’046.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","1’829’059.14","0.06","1’829’059.14","99’894.00","18.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’826’667.36","0.06","1’826’667.36","104’793.00","17.43","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","1’825’644.24","0.06","1’825’644.24","8’046.00","226.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’824’885.56","0.06","1’824’885.56","147’900.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’793’657.76","0.06","1’793’657.76","1’311.00","1’368.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’787’466.41","0.06","1’787’466.41","8’526.00","209.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1’776’768.38","0.06","1’776’768.38","95’522.00","18.60","Australien","Asx - All Markets","AUD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’776’250.64","0.06","1’776’250.64","2’396.00","741.34","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’768’299.03","0.06","1’768’299.03","19’057.00","92.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’767’282.24","0.06","1’767’282.24","12’566.00","140.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’762’928.40","0.06","1’762’928.40","16’854.00","104.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’744’021.23","0.06","1’744’021.23","51’583.00","33.81","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’742’572.52","0.06","1’742’572.52","84’838.00","20.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’741’498.78","0.06","1’741’498.78","17’794.00","97.87","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’734’996.56","0.06","1’734’996.56","25’196.00","68.86","Vereinigte Staaten","NASDAQ","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’732’339.46","0.06","1’732’339.46","15’507.00","111.71","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","1’727’637.12","0.06","1’727’637.12","105’303.00","16.41","Italien","Borsa Italiana","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’718’323.20","0.06","1’718’323.20","11’520.00","149.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","1’715’172.90","0.06","1’715’172.90","14’966.00","114.60","Schweiz","SIX Swiss Exchange","CHF"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’707’464.38","0.06","1’707’464.38","21’829.00","78.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’702’797.60","0.06","1’702’797.60","19’245.00","88.48","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’699’912.46","0.06","1’699’912.46","51’622.00","32.93","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’694’633.46","0.06","1’694’633.46","8’017.00","211.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’687’542.56","0.06","1’687’542.56","6’809.00","247.84","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’682’414.46","0.06","1’682’414.46","13’183.00","127.62","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’682’239.50","0.06","1’682’239.50","6’219.00","270.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Versorger","Aktien","1’678’600.73","0.06","1’678’600.73","97’458.00","17.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’676’717.16","0.06","1’676’717.16","22’434.00","74.74","Vereinigte Staaten","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1’676’403.82","0.06","1’676’403.82","1’186.00","1’413.49","Schweiz","SIX Swiss Exchange","CHF"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1’663’343.23","0.06","1’663’343.23","24’116.00","68.97","Kanada","Toronto Stock Exchange","CAD"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’658’870.11","0.06","1’658’870.11","97’600.00","17.00","Japan","Tokyo Stock Exchange","JPY"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","1’654’913.83","0.06","1’654’913.83","10’210.00","162.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’652’318.04","0.06","1’652’318.04","8’044.00","205.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","1’650’709.20","0.06","1’650’709.20","11’480.00","143.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’644’752.80","0.05","1’644’752.80","20’080.00","81.91","Vereinigte Staaten","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’643’111.87","0.05","1’643’111.87","21’345.00","76.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOAN","E.ON N","Versorger","Aktien","1’639’456.00","0.05","1’639’456.00","114’057.00","14.37","Deutschland","Xetra","EUR"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’637’255.40","0.05","1’637’255.40","13’820.00","118.47","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’636’292.16","0.05","1’636’292.16","14’072.00","116.28","Vereinigte Staaten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’634’282.64","0.05","1’634’282.64","23’281.00","70.20","Spanien","Bolsa De Madrid","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’630’737.75","0.05","1’630’737.75","5’925.00","275.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","1’628’438.45","0.05","1’628’438.45","3’683.00","442.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’615’236.48","0.05","1’615’236.48","6’864.00","235.32","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’613’429.25","0.05","1’613’429.25","45’005.00","35.85","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’612’097.85","0.05","1’612’097.85","16’635.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’608’833.96","0.05","1’608’833.96","7’292.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","1’604’272.60","0.05","1’604’272.60","1’155.00","1’388.98","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","1’597’602.57","0.05","1’597’602.57","15’513.00","102.98","Niederlande","Euronext Amsterdam","EUR"
"CDW","CDW CORP","IT","Aktien","1’597’149.12","0.05","1’597’149.12","7’148.00","223.44","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’584’505.19","0.05","1’584’505.19","12’503.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","1’578’365.98","0.05","1’578’365.98","18’291.00","86.29","Australien","Asx - All Markets","AUD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’575’639.47","0.05","1’575’639.47","53’800.00","29.29","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energie","Aktien","1’573’266.96","0.05","1’573’266.96","42’111.00","37.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’570’530.16","0.05","1’570’530.16","10’327.00","152.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’552’440.00","0.05","1’552’440.00","11’415.00","136.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’551’686.16","0.05","1’551’686.16","25’827.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’549’702.73","0.05","1’549’702.73","49’053.00","31.59","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","1’548’527.90","0.05","1’548’527.90","13’669.00","113.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","1’545’911.54","0.05","1’545’911.54","52’321.00","29.55","Schweden","Nasdaq Omx Nordic","SEK"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’544’990.88","0.05","1’544’990.88","20’404.00","75.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’541’168.46","0.05","1’541’168.46","1’014.00","1’519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","1’537’556.52","0.05","1’537’556.52","30’301.00","50.74","Kanada","Toronto Stock Exchange","CAD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’536’633.54","0.05","1’536’633.54","1’523’150.00","1.01","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’535’828.10","0.05","1’535’828.10","85’000.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’529’862.93","0.05","1’529’862.93","50’143.00","30.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’522’382.26","0.05","1’522’382.26","16’501.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’511’367.68","0.05","1’511’367.68","11’192.00","135.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’504’923.69","0.05","1’504’923.69","2’170.00","693.51","Niederlande","Euronext Amsterdam","EUR"
"ANSS","ANSYS INC","IT","Aktien","1’497’325.32","0.05","1’497’325.32","4’539.00","329.88","Vereinigte Staaten","NASDAQ","USD"
"7751","CANON INC","IT","Aktien","1’485’852.25","0.05","1’485’852.25","52’500.00","28.30","Japan","Tokyo Stock Exchange","JPY"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’482’135.25","0.05","1’482’135.25","17’911.00","82.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’476’854.19","0.05","1’476’854.19","14’679.00","100.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","1’475’769.72","0.05","1’475’769.72","10’462.00","141.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’473’694.74","0.05","1’473’694.74","36’363.00","40.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EFX","EQUIFAX INC","Industrie","Aktien","1’473’371.90","0.05","1’473’371.90","5’863.00","251.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","1’471’575.42","0.05","1’471’575.42","9’587.00","153.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUBS","HUBSPOT INC","IT","Aktien","1’465’385.76","0.05","1’465’385.76","2’386.00","614.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","1’462’184.60","0.05","1’462’184.60","25’547.00","57.24","Kanada","Toronto Stock Exchange","CAD"
"8053","SUMITOMO CORP","Industrie","Aktien","1’460’569.77","0.05","1’460’569.77","54’600.00","26.75","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1’456’108.16","0.05","1’456’108.16","4’200.00","346.69","Japan","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’447’368.78","0.05","1’447’368.78","7’293.00","198.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’447’568.34","0.05","1’447’568.34","8’566.00","168.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’442’511.46","0.05","1’442’511.46","344’238.00","4.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’439’722.35","0.05","1’439’722.35","34’021.00","42.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrie","Aktien","1’435’364.56","0.05","1’435’364.56","49’500.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Aktien","1’426’238.42","0.05","1’426’238.42","40’622.00","35.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","1’420’167.90","0.05","1’420’167.90","49’548.00","28.66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FMG","FORTESCUE LTD","Materialien","Aktien","1’407’435.72","0.05","1’407’435.72","81’131.00","17.35","Australien","Asx - All Markets","AUD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’402’470.33","0.05","1’402’470.33","33’844.00","41.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","1’401’703.11","0.05","1’401’703.11","18’519.00","75.69","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","1’397’848.33","0.05","1’397’848.33","7’549.00","185.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’381’472.47","0.05","1’381’472.47","51’727.00","26.71","Italien","Borsa Italiana","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’378’109.65","0.05","1’378’109.65","84’891.00","16.23","Schweden","Nasdaq Omx Nordic","SEK"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’377’592.32","0.05","1’377’592.32","4’992.00","275.96","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’370’357.82","0.05","1’370’357.82","11’226.00","122.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","1’369’467.89","0.05","1’369’467.89","39’700.00","34.50","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","1’369’573.47","0.05","1’369’573.47","91’300.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’368’128.75","0.05","1’368’128.75","10’229.00","133.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","1’366’073.28","0.05","1’366’073.28","19’902.00","68.64","Singapur","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","1’365’508.48","0.05","1’365’508.48","43’543.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","1’364’635.75","0.05","1’364’635.75","16’039.00","85.08","Kanada","Toronto Stock Exchange","CAD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’364’259.26","0.05","1’364’259.26","7’406.00","184.21","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’364’041.68","0.05","1’364’041.68","5’336.00","255.63","Vereinigte Staaten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","1’358’567.76","0.05","1’358’567.76","9’068.00","149.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’350’235.82","0.05","1’350’235.82","13’466.00","100.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1’349’249.15","0.04","1’349’249.15","164’730.00","8.19","Australien","Asx - All Markets","AUD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’348’045.09","0.04","1’348’045.09","10’245.00","131.58","Deutschland","Xetra","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1’347’328.10","0.04","1’347’328.10","8’123.00","165.87","Kanada","Toronto Stock Exchange","CAD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’346’040.76","0.04","1’346’040.76","25’678.00","52.42","Vereinigte Staaten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","1’345’844.79","0.04","1’345’844.79","17’301.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","1’341’197.47","0.04","1’341’197.47","64’275.00","20.87","Australien","Asx - All Markets","AUD"
"PRU","PRUDENTIAL PLC","Financials","Aktien","1’335’925.97","0.04","1’335’925.97","131’400.00","10.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’333’697.92","0.04","1’333’697.92","12’256.00","108.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1’332’264.61","0.04","1’332’264.61","2’600.00","512.41","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’325’629.80","0.04","1’325’629.80","8’514.00","155.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","1’322’985.86","0.04","1’322’985.86","3’514.00","376.49","Vereinigte Staaten","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","1’322’747.06","0.04","1’322’747.06","1’161.00","1’139.32","Kanada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","1’320’598.88","0.04","1’320’598.88","7’796.00","169.39","Kanada","Toronto Stock Exchange","CAD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","1’313’571.60","0.04","1’313’571.60","11’057.00","118.80","Vereinigte Staaten","NASDAQ","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’312’230.48","0.04","1’312’230.48","141’200.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","1’310’801.84","0.04","1’310’801.84","30’886.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","1’308’551.72","0.04","1’308’551.72","316’958.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’306’792.85","0.04","1’306’792.85","29’400.00","44.45","Japan","Tokyo Stock Exchange","JPY"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1’303’252.08","0.04","1’303’252.08","8’801.00","148.08","Vereinigte Staaten","NASDAQ","USD"
"SSE","SSE PLC","Versorger","Aktien","1’296’910.84","0.04","1’296’910.84","55’067.00","23.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1’288’113.85","0.04","1’288’113.85","7’154.00","180.05","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","1’285’287.23","0.04","1’285’287.23","112’060.00","11.47","Schweden","Nasdaq Omx Nordic","SEK"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","1’276’207.31","0.04","1’276’207.31","14’330.00","89.06","Kanada","Toronto Stock Exchange","CAD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’275’363.32","0.04","1’275’363.32","3’489.00","365.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1’275’141.65","0.04","1’275’141.65","41’562.00","30.68","Niederlande","Euronext Amsterdam","EUR"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","1’271’583.52","0.04","1’271’583.52","11’864.00","107.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","1’268’940.14","0.04","1’268’940.14","45’640.00","27.80","Norwegen","Oslo Bors Asa","NOK"
"6301","KOMATSU LTD","Industrie","Aktien","1’268’241.43","0.04","1’268’241.43","42’200.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","1’263’714.40","0.04","1’263’714.40","3’595.00","351.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","1’262’845.71","0.04","1’262’845.71","8’169.00","154.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1’262’668.26","0.04","1’262’668.26","10’437.00","120.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’261’003.00","0.04","1’261’003.00","32’350.00","38.98","Vereinigte Staaten","NASDAQ","USD"
"8002","MARUBENI CORP","Industrie","Aktien","1’260’035.41","0.04","1’260’035.41","65’000.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’248’239.61","0.04","1’248’239.61","4’593.00","271.77","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’241’498.79","0.04","1’241’498.79","71’900.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","1’237’719.89","0.04","1’237’719.89","57’854.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Aktien","1’237’865.20","0.04","1’237’865.20","9’724.00","127.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","1’224’146.72","0.04","1’224’146.72","125’009.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’215’915.68","0.04","1’215’915.68","10’551.00","115.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STT","STATE STREET CORP","Financials","Aktien","1’214’823.77","0.04","1’214’823.77","15’661.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’208’915.40","0.04","1’208’915.40","10’505.00","115.08","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","1’207’749.16","0.04","1’207’749.16","10’918.00","110.62","Vereinigte Staaten","NASDAQ","USD"
