﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FIVN","FIVE9 INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"3561","CHIKARANOMOTO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,02","-","-"
"WTB","WHITBREAD PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,02","Irlanda","Borsa Italiana"
"UPM","UPM-KYMMENE","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"VUKE","VANGUARD FTSE UCITS ETF GBP","Azionario","0,02","Irlanda","London Stock Exchange"
"AMCR","AMCOR PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"CI","CIGNA CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,02","-","-"
"ENG","ENAGAS SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,02","Stati Uniti","-"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,02","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ASRNL","ASR NEDERLAND NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4046","OSAKA SODA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,02","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"7994","OKAMURA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,02","Taiwan","Borsa Italiana"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,02","Cina","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Azionario","0,02","Germania","Xetra"
"8111","GOLDWIN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,01","-","-"
"6430","DAIKOKU DENKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TJX","TJX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"5741","UACJ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Azionario","0,01","Germania","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BUCN","BUCHER INDUSTRIES AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SLB","SCHLUMBERGER NV","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"9024","SEIBU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Azionario","0,01","Stati Uniti","NYSE Arca"
"AMZ","AMAZON COM INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,01","Paesi Bassi","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RNO","RENAULT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Azionario","0,01","Regno unito","Euronext Amsterdam"
"RHI","ROBERT HALF","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"IAC","IAC INTERACTIVE","Azionario","0,01","Stati Uniti","NASDAQ"
"6454","MAX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MRK","MERCK","Azionario","0,01","Germania","Xetra"
"NESTE","NESTE","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7296","FCC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,01","Spagna","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BNZL","BUNZL","Azionario","0,01","Regno unito","London Stock Exchange"
"7995","VALQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NEXI","NEXI","Azionario","0,01","Italia","Borsa Italiana"
"KESKOB","KESKO CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"-","LAZARD INC COMMON STOCK","-","0,01","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,01","Italia","Borsa Italiana"
"7421","KAPPA CREATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"3092","ZOZO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"REP","REPSOL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"8892","ES CON JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,01","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,01","Taiwan","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,01","-","-"
"-","MUTARES","-","0,01","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Azionario","0,01","Canada","Toronto Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,01","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,01","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"9934","INABA DENKISANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AGS","AGEAS SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"8159","TACHIBANA ELETECH LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6905","COSEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,01","Stati Uniti","London Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UCB","UCB SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"HES","HESS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,01","Italia","Borsa Italiana"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,01","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"1961","SANKI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,01","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IG","ITALGAS","Azionario","0,01","Italia","Borsa Italiana"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,01","Irlanda","Borsa Italiana"
"BC","BRUNELLO CUCINELLI","Azionario","0,01","Italia","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0,01","-","-"
"6508","MEIDENSHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"SY1","SYMRISE AG","Azionario","0,01","Germania","Xetra"
"ORNBV","ORION CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,01","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SAN","SANOFI SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"LR","LEGRAND SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6070","CAREERLINK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6651","NITTO KOGYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RMD","RESMED INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"4694","BML INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,01","Stati Uniti","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KINV B","KINNEVIK CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EBRO","EBRO FOODS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,01","Regno unito","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,01","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"8179","ROYAL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MONC","MONCLER","Azionario","0,01","Italia","Borsa Italiana"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,01","Irlanda","Xetra"
"9621","CTI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,01","Regno unito","London Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,01","Jersey","NASDAQ"
"9995","GLOSEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ANA","ACCIONA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"MKL","MARKEL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TREX","TREX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Azionario","0,01","Stati Uniti","NASDAQ"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7981","TAKARA STANDARD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"DXCM","DEXCOM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,01","Cina","Non-Nms Quotation Service (Nnqs)"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"RJF","RAYMOND JAMES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"-","Wisdomtree Issuer Etf","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"SEIC","SEI INVESTMENTS","Azionario","0,01","Stati Uniti","NASDAQ"
"CSL","CARLISLE COMPANIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"LPX","LOUISIANA PACIFIC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"3648","AGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8160","KISOJI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"K","KELLOGG","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Azionario","0,01","Stati Uniti","NYSE Arca"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"2742","HALOWS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"BHP","BHP GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"6191","AIRTRIP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,01","Giordania","London Stock Exchange"
"COH","COCHLEAR LTD","Azionario","0,01","Australia","Asx - All Markets"
"TIETO","TIETO","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"VMI","VALMONT INDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ODET","FINANCIERE DE LODET","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"REE","RED ELECTRICA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"7033","MANAGEMENT SOLUTIONS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Azionario","0,01","Germania","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,01","Germania","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"XRO","XERO LTD","Azionario","0,01","Nuova Zelanda","Asx - All Markets"
"DVA","DAVITA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2148","ITMEDIA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,01","Australia","Asx - All Markets"
"INCH","INCHCAPE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BBY","BEST BUY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"KOJAMO","KOJAMO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"VID","VIDRALA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"C","CITIGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALV","ALLIANZ","Azionario","0,00","Germania","Xetra"
"ABBV","ABBVIE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,00","Messico","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"SW","SODEXO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TPE","PVA TEPLA AG","Azionario","0,00","Germania","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,00","Irlanda","Borsa Italiana"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9468","KADOKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Azionario","0,00","Svezia","NASDAQ"
"2127","NIHON M&A CENTER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"KCO","KLOECKNER & CO","Azionario","0,00","Germania","Xetra"
"DY","DYCOM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,00","Regno unito","London Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ubs-Etf","-","0,00","-","-"
