﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"316140","WOORI FINANCIAL GROUP INC","Finanziari","Azionario","963.480,25","0,12","963.480,25","98.816,00","9,75","Corea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Finanziari","Azionario","962.212,24","0,12","962.212,24","16.923,00","56,86","Corea","Korea Exchange (Stock Market)","KRW"
"1801","INNOVENT BIOLOGICS INC","Salute","Azionario","953.116,13","0,12","953.116,13","200.000,00","4,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energia","Azionario","951.172,52","0,12","951.172,52","220.365,00","4,32","Tailandia","Stock Exchange Of Thailand","THB"
"3045","TAIWAN MOBILE LTD","Comunicazione","Azionario","951.173,17","0,12","951.173,17","293.867,00","3,24","Taiwan","Taiwan Stock Exchange","TWD"
"288","WH GROUP LTD","Generi di largo consumo","Azionario","948.112,80","0,12","948.112,80","1.346.157,00","0,70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobili","Azionario","935.406,29","0,12","935.406,29","632.000,00","1,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industriali","Azionario","932.459,61","0,12","932.459,61","159.760,00","5,84","Filippine","Philippine Stock Exchange Inc.","PHP"
"J36","JARDINE MATHESON HOLDINGS LTD","Industriali","Azionario","925.830,00","0,12","925.830,00","25.400,00","36,45","Hong Kong","Singapore Exchange","USD"
"5876","SHANGHAI COMMERCIAL LTD","Finanziari","Azionario","925.221,23","0,12","925.221,23","628.868,00","1,47","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Finanziari","Azionario","924.022,06","0,12","924.022,06","1.398.065,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Consumi Discrezionali","Azionario","921.218,00","0,12","921.218,00","380.000,00","2,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumi Discrezionali","Azionario","913.599,57","0,11","913.599,57","222.287,00","4,11","Cina","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumi Discrezionali","Azionario","910.032,50","0,11","910.032,50","56.002,00","16,25","Cina","New York Stock Exchange Inc.","USD"
"012450","HANWHA AEROSPACE LTD","Industriali","Azionario","909.905,84","0,11","909.905,84","5.767,00","157,78","Corea","Korea Exchange (Stock Market)","KRW"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","896.115,19","0,11","896.115,19","163.918,00","5,47","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","IT","Azionario","890.906,15","0,11","890.906,15","75.993,00","11,72","Taiwan","Taiwan Stock Exchange","TWD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materiali","Azionario","886.918,45","0,11","886.918,45","125.350,00","7,08","Tailandia","Stock Exchange Of Thailand","THB"
"402340","SK SQUARE LTD","Industriali","Azionario","871.634,93","0,11","871.634,93","15.389,00","56,64","Corea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industriali","Azionario","868.391,03","0,11","868.391,03","15.391,00","56,42","Corea","Korea Exchange (Stock Market)","KRW"
"SMPH","SM PRIME HOLDINGS INC","Immobili","Azionario","864.374,29","0,11","864.374,29","1.629.043,00","0,53","Filippine","Philippine Stock Exchange Inc.","PHP"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energia","Azionario","861.417,94","0,11","861.417,94","381.000,00","2,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1590","AIRTAC INTERNATIONAL GROUP","Industriali","Azionario","851.453,44","0,11","851.453,44","23.904,00","35,62","Taiwan","Taiwan Stock Exchange","TWD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobili","Azionario","841.994,27","0,11","841.994,27","274.962,00","3,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Comunicazione","Azionario","837.379,50","0,11","837.379,50","7.212.000,00","0,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Immobili","Azionario","832.430,21","0,10","832.430,21","422.800,00","1,97","Singapore","Singapore Exchange","SGD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumi Discrezionali","Azionario","831.963,60","0,10","831.963,60","71.108,00","11,70","Cina","New York Stock Exchange Inc.","USD"
"267","CITIC LTD","Industriali","Azionario","821.695,83","0,10","821.695,83","920.000,00","0,89","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Finanziari","Azionario","811.570,65","0,10","811.570,65","2.426.290,00","0,33","Indonesia","Indonesia Stock Exchange","IDR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Azionario","807.669,08","0,10","807.669,08","82.000,00","9,85","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industriali","Azionario","801.683,63","0,10","801.683,63","72.018,00","11,13","Corea","Korea Exchange (Stock Market)","KRW"
"F34","WILMAR INTERNATIONAL LTD","Generi di largo consumo","Azionario","798.138,41","0,10","798.138,41","306.900,00","2,60","Singapore","Singapore Exchange","SGD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","794.829,95","0,10","794.829,95","432.000,00","1,84","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"259960","KRAFTON INC","Comunicazione","Azionario","794.739,88","0,10","794.739,88","4.583,00","173,41","Corea","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","IT","Azionario","784.402,37","0,10","784.402,37","441.199,00","1,78","Taiwan","Taiwan Stock Exchange","TWD"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","779.909,28","0,10","779.909,28","244.500,00","3,19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"032830","SAMSUNG LIFE LTD","Finanziari","Azionario","774.293,16","0,10","774.293,16","13.131,00","58,97","Corea","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Azionario","768.146,69","0,10","768.146,69","10.000,00","76,81","Taiwan","Gretai Securities Market","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Generi di largo consumo","Azionario","761.419,21","0,10","761.419,21","89.392,00","8,52","Taiwan","Taiwan Stock Exchange","TWD"
"096770","SK INNOVATION LTD","Energia","Azionario","756.557,68","0,10","756.557,68","9.599,00","78,82","Corea","Korea Exchange (Stock Market)","KRW"
"998","CHINA CITIC BANK CORP LTD H","Finanziari","Azionario","747.332,61","0,09","747.332,61","1.404.600,00","0,53","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Azionario","745.193,59","0,09","745.193,59","7.044,00","105,79","Corea","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","IT","Azionario","736.161,55","0,09","736.161,55","652.949,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"9868","XPENG CLASS A INC","Consumi Discrezionali","Azionario","733.806,60","0,09","733.806,60","187.030,00","3,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Imprese di servizi di pubblica utilità","Azionario","732.584,56","0,09","732.584,56","297.184,00","2,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industriali","Azionario","732.516,16","0,09","732.516,16","249.900,00","2,93","Singapore","Singapore Exchange","SGD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobili","Azionario","728.431,19","0,09","728.431,19","242.938,00","3,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","717.795,91","0,09","717.795,91","284.000,00","2,53","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Azionario","717.076,31","0,09","717.076,31","252.742,00","2,84","Taiwan","Taiwan Stock Exchange","TWD"
"SM","SM INVESTMENTS CORP","Industriali","Azionario","710.653,61","0,09","710.653,61","41.000,00","17,33","Filippine","Philippine Stock Exchange Inc.","PHP"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industriali","Azionario","710.364,14","0,09","710.364,14","109.652,00","6,48","Corea","Korea Exchange (Stock Market)","KRW"
"2353","ACER","IT","Azionario","708.168,65","0,09","708.168,65","471.414,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"6823","HKT TRUST AND HKT UNITS LTD","Comunicazione","Azionario","707.212,17","0,09","707.212,17","615.860,00","1,15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Azionario","695.932,53","0,09","695.932,53","6.322,00","110,08","Corea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industriali","Azionario","694.488,82","0,09","694.488,82","5.918,00","117,35","Corea","Korea Exchange (Stock Market)","KRW"
"2338","WEICHAI POWER LTD H","Industriali","Azionario","668.479,67","0,08","668.479,67","312.600,00","2,14","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6415","SILERGY CORP","IT","Azionario","659.274,29","0,08","659.274,29","55.000,00","11,99","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materiali","Azionario","656.676,31","0,08","656.676,31","604.700,00","1,09","Malesia","Bursa Malaysia","MYR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Comunicazione","Azionario","654.625,68","0,08","654.625,68","34.932,00","18,74","Cina","NASDAQ","USD"
"G13","GENTING SINGAPORE LTD","Consumi Discrezionali","Azionario","647.870,26","0,08","647.870,26","969.100,00","0,67","Singapore","Singapore Exchange","SGD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finanziari","Azionario","640.935,51","0,08","640.935,51","1.315.000,00","0,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materiali","Azionario","637.974,84","0,08","637.974,84","454.200,00","1,40","Malesia","Bursa Malaysia","MYR"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","637.955,49","0,08","637.955,49","20.596.712,00","3,10","Taiwan","-","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Finanziari","Azionario","635.720,19","0,08","635.720,19","303.319,00","2,10","Filippine","Philippine Stock Exchange Inc.","PHP"
"968","XINYI SOLAR HOLDINGS LTD","IT","Azionario","631.981,07","0,08","631.981,07","816.000,00","0,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Generi di largo consumo","Azionario","630.830,18","0,08","630.830,18","98.000,00","6,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3443","GLOBAL UNICHIP CORP","IT","Azionario","621.951,03","0,08","621.951,03","16.000,00","38,87","Taiwan","Taiwan Stock Exchange","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Azionario","619.847,02","0,08","619.847,02","118.200,00","5,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobili","Azionario","617.784,45","0,08","617.784,45","607.510,00","1,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobili","Azionario","617.387,67","0,08","617.387,67","579.578,00","1,07","Singapore","Singapore Exchange","SGD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","617.111,16","0,08","617.111,16","4.836.578,00","12,76","Hong Kong","-","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Salute","Azionario","616.676,76","0,08","616.676,76","11.653,00","52,92","Cina","NASDAQ","USD"
"3481","INNOLUX CORP","IT","Azionario","614.823,65","0,08","614.823,65","1.402.819,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumi Discrezionali","Azionario","612.849,84","0,08","612.849,84","277.000,00","2,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Azionario","612.596,99","0,08","612.596,99","116.000,00","5,28","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Consumi Discrezionali","Azionario","608.384,63","0,08","608.384,63","5.582,00","108,99","Corea","Korea Exchange (Stock Market)","KRW"
"6488","GLOBALWAFERS LTD","IT","Azionario","607.703,15","0,08","607.703,15","36.000,00","16,88","Taiwan","Gretai Securities Market","TWD"
"3993","CMOC GROUP LTD H","Materiali","Azionario","602.185,66","0,08","602.185,66","621.000,00","0,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Imprese di servizi di pubblica utilità","Azionario","601.395,57","0,08","601.395,57","40.947,00","14,69","Corea","Korea Exchange (Stock Market)","KRW"
"135","KUNLUN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","592.136,47","0,07","592.136,47","641.000,00","0,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","IT","Azionario","590.331,58","0,07","590.331,58","1.064.757,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Salute","Azionario","586.409,48","0,07","586.409,48","1.683.500,00","0,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","IT","Azionario","582.199,28","0,07","582.199,28","90.586,00","6,43","Taiwan","Taiwan Stock Exchange","TWD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobili","Azionario","581.785,96","0,07","581.785,96","336.700,00","1,73","Tailandia","Stock Exchange Of Thailand","THB"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materiali","Azionario","577.894,92","0,07","577.894,92","1.023.100,00","0,56","Indonesia","Indonesia Stock Exchange","IDR"
"6618","JD HEALTH INTERNATIONAL INC","Generi di largo consumo","Azionario","577.600,81","0,07","577.600,81","185.150,00","3,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Imprese di servizi di pubblica utilità","Azionario","576.690,42","0,07","576.690,42","145.100,00","3,97","Singapore","Singapore Exchange","SGD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumi Discrezionali","Azionario","573.372,40","0,07","573.372,40","133.604.200,00","0,00","Indonesia","Indonesia Stock Exchange","IDR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumi Discrezionali","Azionario","570.726,45","0,07","570.726,45","202.400,00","2,82","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Salute","Azionario","568.662,75","0,07","568.662,75","91.700,00","6,20","Tailandia","Stock Exchange Of Thailand","THB"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Imprese di servizi di pubblica utilità","Azionario","564.947,78","0,07","564.947,78","99.500,00","5,68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industriali","Azionario","563.875,42","0,07","563.875,42","11.000,00","51,26","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Imprese di servizi di pubblica utilità","Azionario","558.625,32","0,07","558.625,32","470.080,00","1,19","Tailandia","Stock Exchange Of Thailand","THB"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industriali","Azionario","557.581,42","0,07","557.581,42","6.521,00","85,51","Corea","Korea Exchange (Stock Market)","KRW"
"4","WHARF (HOLDINGS) LTD","Immobili","Azionario","557.356,03","0,07","557.356,03","173.000,00","3,22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1605","WALSIN LIHWA CORP","Industriali","Azionario","543.744,21","0,07","543.744,21","447.833,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Generi di largo consumo","Azionario","542.410,60","0,07","542.410,60","2.984.200,00","0,18","Indonesia","Indonesia Stock Exchange","IDR"
"352820","HYBE LTD","Comunicazione","Azionario","535.694,19","0,07","535.694,19","3.459,00","154,87","Corea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumi Discrezionali","Azionario","535.280,33","0,07","535.280,33","12.311,00","43,48","Corea","Korea Exchange (Stock Market)","KRW"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumi Discrezionali","Azionario","534.700,06","0,07","534.700,06","368.250,00","1,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Immobili","Azionario","533.440,09","0,07","533.440,09","1.082.960,00","0,49","Filippine","Philippine Stock Exchange Inc.","PHP"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finanziari","Azionario","524.685,70","0,07","524.685,70","2.050.816,00","0,26","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Finanziari","Azionario","521.291,55","0,07","521.291,55","1.048.608,00","0,50","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","519.891,55","0,07","519.891,55","209.600,00","2,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industriali","Azionario","515.398,50","0,06","515.398,50","464.300,00","1,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobili","Azionario","512.486,00","0,06","512.486,00","171.400,00","2,99","Hong Kong","Singapore Exchange","USD"
"9926","AKESO INC","Salute","Azionario","511.582,21","0,06","511.582,21","81.000,00","6,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumi Discrezionali","Azionario","510.791,14","0,06","510.791,14","98.000,00","5,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Immobili","Azionario","509.476,93","0,06","509.476,93","66.000,00","7,72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Imprese di servizi di pubblica utilità","Azionario","507.853,96","0,06","507.853,96","1.618.000,00","0,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Finanziari","Azionario","504.502,60","0,06","504.502,60","897.417,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Comunicazione","Azionario","503.527,88","0,06","503.527,88","574.600,00","0,88","Malesia","Bursa Malaysia","MYR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Azionario","502.551,21","0,06","502.551,21","478.000,00","1,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Finanziari","Azionario","493.298,51","0,06","493.298,51","7.701,00","64,06","Corea","Korea Exchange (Stock Market)","KRW"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Azionario","493.012,40","0,06","493.012,40","3.331.000,00","0,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1102","ASIA CEMENT CORP","Materiali","Azionario","489.319,78","0,06","489.319,78","377.941,00","1,29","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Consumi Discrezionali","Azionario","489.024,27","0,06","489.024,27","29.959,00","16,32","Taiwan","Taiwan Stock Exchange","TWD"
"FUTU","FUTU HOLDINGS ADR LTD","Finanziari","Azionario","489.067,43","0,06","489.067,43","8.507,00","57,49","Hong Kong","NASDAQ","USD"
"1378","CHINA HONGQIAO GROUP LTD","Materiali","Azionario","487.995,46","0,06","487.995,46","373.500,00","1,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Finanziari","Azionario","486.303,67","0,06","486.303,67","26.915,00","18,07","Corea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industriali","Azionario","483.251,54","0,06","483.251,54","4.154,00","116,33","Corea","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Azionario","482.536,67","0,06","482.536,67","204.448,00","2,36","Taiwan","Taiwan Stock Exchange","TWD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industriali","Azionario","482.304,83","0,06","482.304,83","242.000,00","1,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Comunicazione","Azionario","481.375,96","0,06","481.375,96","146.800,00","3,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industriali","Azionario","478.710,19","0,06","478.710,19","45.035,00","10,63","Filippine","Philippine Stock Exchange Inc.","PHP"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumi Discrezionali","Azionario","477.962,25","0,06","477.962,25","530.176,00","0,90","Tailandia","Stock Exchange Of Thailand","THB"
"090430","AMOREPACIFIC CORP","Generi di largo consumo","Azionario","472.330,68","0,06","472.330,68","4.812,00","98,16","Corea","Korea Exchange (Stock Market)","KRW"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumi Discrezionali","Azionario","468.352,95","0,06","468.352,95","310.493,00","1,51","Taiwan","Taiwan Stock Exchange","TWD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumi Discrezionali","Azionario","457.648,85","0,06","457.648,85","488.000,00","0,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Imprese di servizi di pubblica utilità","Azionario","456.355,56","0,06","456.355,56","120.800,00","3,78","Malesia","Bursa Malaysia","MYR"
"1402","FAR EASTERN NEW CENTURY CORP","Industriali","Azionario","454.386,96","0,06","454.386,96","453.481,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"1193","CHINA RESOURCES GAS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","454.136,23","0,06","454.136,23","144.100,00","3,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Salute","Azionario","454.005,03","0,06","454.005,03","355.600,00","1,28","Malesia","Bursa Malaysia","MYR"
"2408","NANYA TECHNOLOGY CORP","IT","Azionario","453.677,35","0,06","453.677,35","204.000,00","2,22","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industriali","Azionario","453.203,45","0,06","453.203,45","453.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"914","ANHUI CONCH CEMENT LTD H","Materiali","Azionario","450.299,52","0,06","450.299,52","204.000,00","2,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumi Discrezionali","Azionario","449.329,82","0,06","449.329,82","310.000,00","1,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Salute","Azionario","447.643,44","0,06","447.643,44","8.647,00","51,77","Corea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materiali","Azionario","447.117,82","0,06","447.117,82","1.307,00","342,09","Corea","Korea Exchange (Stock Market)","KRW"
"HLFAF","HONG LEONG BANK","Finanziari","Azionario","446.645,76","0,06","446.645,76","109.481,00","4,08","Malesia","Bursa Malaysia","MYR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materiali","Azionario","442.927,61","0,06","442.927,61","666.300,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Finanziari","Azionario","442.684,80","0,06","442.684,80","1.399.000,00","0,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industriali","Azionario","440.807,23","0,06","440.807,23","39.419,00","11,18","Corea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industriali","Azionario","438.185,92","0,06","438.185,92","29.398,00","14,91","Corea","Korea Exchange (Stock Market)","KRW"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Finanziari","Azionario","437.697,83","0,06","437.697,83","138.718,00","3,16","Tailandia","Stock Exchange Of Thailand","THB"
"902","HUANENG POWER INTERNATIONAL INC H","Imprese di servizi di pubblica utilità","Azionario","436.080,61","0,05","436.080,61","656.000,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industriali","Azionario","435.144,25","0,05","435.144,25","23.987,00","18,14","Corea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energia","Azionario","434.675,97","0,05","434.675,97","7.606,00","57,15","Corea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Finanziari","Azionario","429.650,21","0,05","429.650,21","46.383,00","9,26","Corea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumi Discrezionali","Azionario","428.434,94","0,05","428.434,94","3.968,00","107,97","Corea","Korea Exchange (Stock Market)","KRW"
"S51","SEATRIUM","Industriali","Azionario","426.549,92","0,05","426.549,92","7.168.145,00","0,06","Singapore","Singapore Exchange","SGD"
"001570","KUM YANG LTD","Materiali","Azionario","426.148,25","0,05","426.148,25","5.803,00","73,44","Corea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Generi di largo consumo","Azionario","422.994,72","0,05","422.994,72","740.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Imprese di servizi di pubblica utilità","Azionario","422.571,12","0,05","422.571,12","572.000,00","0,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materiali","Azionario","421.965,63","0,05","421.965,63","381.384,00","1,11","Tailandia","Stock Exchange Of Thailand","THB"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industriali","Azionario","420.609,88","0,05","420.609,88","11.903,00","35,34","Corea","Korea Exchange (Stock Market)","KRW"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Azionario","417.176,51","0,05","417.176,51","122.000,00","3,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2344","WINBOND ELECTRONICS CORP","IT","Azionario","416.272,41","0,05","416.272,41","499.612,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"005070","COSMOAM&T LTD","IT","Azionario","414.858,04","0,05","414.858,04","3.935,00","105,43","Corea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Generi di largo consumo","Azionario","410.717,27","0,05","410.717,27","1.535,00","267,57","Corea","Korea Exchange (Stock Market)","KRW"
"384","CHINA GAS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","409.298,43","0,05","409.298,43","423.200,00","0,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Generi di largo consumo","Azionario","406.286,53","0,05","406.286,53","1.220.400,00","0,33","Indonesia","Indonesia Stock Exchange","IDR"
