﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"40’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ROL","ROLLINS INC","Industrie","Aktien","8’563’006.08","0.21","8’563’006.08","192’168.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6971","KYOCERA CORP","IT","Aktien","8’493’102.02","0.20","8’493’102.02","691’600.00","12.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","8’441’167.64","0.20","8’441’167.64","76’821.00","109.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","8’423’437.44","0.20","8’423’437.44","51’776.00","162.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","8’414’206.46","0.20","8’414’206.46","109’318.00","76.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","8’338’076.85","0.20","8’338’076.85","10’923’579.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","8’248’438.98","0.20","8’248’438.98","425’300.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","8’198’319.31","0.20","8’198’319.31","1’771’271.00","4.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","8’084’204.10","0.19","8’084’204.10","269’010.00","30.05","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","7’977’684.21","0.19","7’977’684.21","10’983’905.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","7’934’363.01","0.19","7’934’363.01","10’964’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","7’902’131.68","0.19","7’902’131.68","1’482’800.00","5.33","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"ELISA","ELISA","Kommunikation","Aktien","7’889’814.58","0.19","7’889’814.58","174’358.00","45.25","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","7’861’183.12","0.19","7’861’183.12","19’418.00","404.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","7’831’405.12","0.19","7’831’405.12","43’096.00","181.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","7’816’015.78","0.19","7’816’015.78","65’398.00","119.51","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","7’770’775.75","0.19","7’770’775.75","1’622’000.00","4.79","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","26.Sept.1991"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","7’746’233.52","0.19","7’746’233.52","117’939.00","65.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INFY","INFOSYS LTD","IT","Aktien","7’696’614.77","0.19","7’696’614.77","452’062.00","17.03","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","7’638’341.44","0.18","7’638’341.44","322’600.00","23.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","7’590’844.54","0.18","7’590’844.54","176’210.00","43.08","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","7’579’283.59","0.18","7’579’283.59","1’104’300.00","6.86","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","7’575’164.94","0.18","7’575’164.94","1’282’400.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","7’525’105.95","0.18","7’525’105.95","4’415’000.00","1.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","7’515’012.87","0.18","7’515’012.87","584’000.00","12.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4938","PEGATRON CORP","IT","Aktien","7’501’074.87","0.18","7’501’074.87","2’500’000.00","3.00","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","7’392’460.80","0.18","7’392’460.80","16’384.00","451.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","7’150’787.00","0.17","7’150’787.00","3’533’520.00","2.02","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","7’063’917.00","0.17","7’063’917.00","184’100.00","38.37","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","7’060’886.34","0.17","7’060’886.34","193’222.00","36.54","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","6’918’321.97","0.17","6’918’321.97","5’631’860.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","6’914’808.67","0.17","6’914’808.67","2’165’000.00","3.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","6’872’662.96","0.17","6’872’662.96","19’249.00","357.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2395","ADVANTECH LTD","IT","Aktien","6’861’507.89","0.17","6’861’507.89","587’959.00","11.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","6’736’406.02","0.16","6’736’406.02","88’567.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","6’716’860.81","0.16","6’716’860.81","110’821.00","60.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","6’667’183.42","0.16","6’667’183.42","1’157’500.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","6’553’601.98","0.16","6’553’601.98","212’262.00","30.88","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","6’535’550.35","0.16","6’535’550.35","1’838’000.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","6’529’821.51","0.16","6’529’821.51","55’512’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","6’482’534.65","0.16","6’482’534.65","11’022’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","6’476’976.46","0.16","6’476’976.46","175’400.00","36.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","6’451’164.38","0.16","6’451’164.38","2’297’062.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","6’433’414.95","0.15","6’433’414.95","1’946’500.00","3.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","6’417’607.42","0.15","6’417’607.42","356’475.00","18.00","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","6’342’001.51","0.15","6’342’001.51","59’431.00","106.71","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","6’275’586.22","0.15","6’275’586.22","32’189’600.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","6’130’995.92","0.15","6’130’995.92","2’389’868.00","2.57","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","6’112’484.99","0.15","6’112’484.99","388’800.00","15.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’058’502.10","0.15","6’058’502.10","43’845.00","138.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOL","BOLLORE","Kommunikation","Aktien","6’045’694.43","0.15","6’045’694.43","926’909.00","6.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","6’031’271.03","0.15","6’031’271.03","1’583’263.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","5’966’066.15","0.14","5’966’066.15","412’500.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","5’932’448.65","0.14","5’932’448.65","858’225.00","6.91","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3626","TIS INC","IT","Aktien","5’884’642.71","0.14","5’884’642.71","274’300.00","21.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","5’813’287.58","0.14","5’813’287.58","225’600.00","25.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","5’792’836.72","0.14","5’792’836.72","568’500.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’756’341.74","0.14","5’756’341.74","1’270’000.00","4.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","5’735’784.04","0.14","5’735’784.04","5’217’000.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","5’648’323.32","0.14","5’648’323.32","173’400.00","32.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","5’586’966.00","0.13","5’586’966.00","46’317.00","120.62","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","5’549’766.95","0.13","5’549’766.95","103’831.00","53.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","5’531’747.36","0.13","5’531’747.36","5’073’442.00","109.03","Schweiz","-","USD","0.92","CHF","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5’456’198.96","0.13","5’456’198.96","583’100.00","9.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","5’421’660.28","0.13","5’421’660.28","1’167’300.00","4.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","5’382’172.72","0.13","5’382’172.72","1’984’760.00","2.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","5’371’088.06","0.13","5’371’088.06","34’033.00","157.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","5’368’634.76","0.13","5’368’634.76","57’394.00","93.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","5’294’855.01","0.13","5’294’855.01","4’782’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","5’183’494.45","0.12","5’183’494.45","108’058.00","47.97","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","5’177’003.40","0.12","5’177’003.40","33’700.00","153.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","5’147’877.84","0.12","5’147’877.84","200’932.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","5’108’897.66","0.12","5’108’897.66","94’382.00","54.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","5’092’889.84","0.12","5’092’889.84","9’739’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2353","ACER","IT","Aktien","5’055’491.06","0.12","5’055’491.06","3’646’000.00","1.39","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","4’974’502.24","0.12","4’974’502.24","40’648.00","122.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","4’970’284.38","0.12","4’970’284.38","2’003’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","4’954’241.14","0.12","4’954’241.14","740’000.00","6.69","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","4’917’490.92","0.12","4’917’490.92","3’785’500.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","4’889’562.99","0.12","4’889’562.99","6’407’000.00","0.76","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","4’859’140.22","0.12","4’859’140.22","175’300.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","4’856’892.83","0.12","4’856’892.83","8’810’593.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","4’846’006.80","0.12","4’846’006.80","320’010.00","15.14","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","4’837’911.86","0.12","4’837’911.86","109’700.00","44.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","4’825’362.70","0.12","4’825’362.70","528’313.00","9.13","Brasilien","XBSP","USD","5.18","BRL","-"
"NEM","NEWMONT","Materialien","Aktien","4’748’133.76","0.11","4’748’133.76","116’834.00","40.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","4’725’459.92","0.11","4’725’459.92","237’200.00","19.92","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","4’721’679.54","0.11","4’721’679.54","4’840’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","4’706’516.90","0.11","4’706’516.90","272’053.00","17.30","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","4’672’873.60","0.11","4’672’873.60","26’794.00","174.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","4’566’008.87","0.11","4’566’008.87","423’640.00","10.78","Italien","Borsa Italiana","USD","0.94","EUR","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","4’522’385.75","0.11","4’522’385.75","2’218’200.00","2.04","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1816","CGN POWER LTD H","Versorger","Aktien","4’504’276.84","0.11","4’504’276.84","13’395’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","4’475’904.35","0.11","4’475’904.35","102’201.00","43.80","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","4’465’679.15","0.11","4’465’679.15","250’800.00","17.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","4’435’978.74","0.11","4’435’978.74","173’340.00","25.59","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"EG","EVEREST GROUP LTD","Financials","Aktien","4’427’698.44","0.11","4’427’698.44","12’084.00","366.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","4’425’970.48","0.11","4’425’970.48","24’392.00","181.45","Deutschland","Xetra","USD","0.94","EUR","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","4’415’491.11","0.11","4’415’491.11","1’494’200.00","2.96","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","4’407’099.42","0.11","4’407’099.42","131’200.00","33.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","4’400’896.75","0.11","4’400’896.75","523’000.00","8.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","4’395’935.44","0.11","4’395’935.44","18’700.00","235.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","4’383’077.41","0.11","4’383’077.41","1’419’500.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’279’383.68","0.10","4’279’383.68","8’096.00","528.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIPRO","WIPRO LTD","IT","Aktien","4’276’954.42","0.10","4’276’954.42","771’741.00","5.54","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","4’256’088.68","0.10","4’256’088.68","584’691.00","7.28","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","4’247’807.45","0.10","4’247’807.45","40’085.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","4’242’652.43","0.10","4’242’652.43","39’800.00","106.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","4’225’119.42","0.10","4’225’119.42","1’665’600.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","4’197’333.49","0.10","4’197’333.49","186’302.00","22.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’159’748.25","0.10","4’159’748.25","654’598’784.00","0.64","Japan","-","USD","157.37","JPY","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","4’148’305.16","0.10","4’148’305.16","137’700.00","30.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","4’139’969.93","0.10","4’139’969.93","130’716.00","31.67","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","4’082’609.60","0.10","4’082’609.60","1’446’376.00","2.82","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","4’049’484.12","0.10","4’049’484.12","54’458.00","74.36","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"4768","OTSUKA CORP","IT","Aktien","4’040’898.55","0.10","4’040’898.55","202’000.00","20.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","4’017’253.30","0.10","4’017’253.30","4’227’785.00","0.95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AEE","AMEREN CORP","Versorger","Aktien","3’994’667.99","0.10","3’994’667.99","54’077.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"992","LENOVO GROUP LTD","IT","Aktien","3’987’055.69","0.10","3’987’055.69","3’492’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","3’985’816.29","0.10","3’985’816.29","7’657’000.00","0.52","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"YESBANK","YES BANK LTD","Financials","Aktien","3’985’848.43","0.10","3’985’848.43","12’717’562.00","0.31","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","3’962’528.69","0.10","3’962’528.69","5’905’900.00","0.67","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’954’421.68","0.10","3’954’421.68","10’366.00","381.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCVN","BC VAUD N","Financials","Aktien","3’925’618.71","0.09","3’925’618.71","37’426.00","104.89","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BKW","BKW N AG","Versorger","Aktien","3’921’290.74","0.09","3’921’290.74","26’386.00","148.61","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","3’901’963.40","0.09","3’901’963.40","19’820.00","196.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","3’897’240.65","0.09","3’897’240.65","1’590’250.00","2.45","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","3’891’632.83","0.09","3’891’632.83","507’800.00","7.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","3’884’567.65","0.09","3’884’567.65","92’500.00","42.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PCG","PG&E CORP","Versorger","Aktien","3’829’132.45","0.09","3’829’132.45","223’795.00","17.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1102","ASIA CEMENT CORP","Materialien","Aktien","3’818’146.92","0.09","3’818’146.92","2’845’000.00","1.34","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","3’796’595.25","0.09","3’796’595.25","6’258’299.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","3’762’933.47","0.09","3’762’933.47","997’700.00","3.77","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","3’710’737.48","0.09","3’710’737.48","11’249’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","3’695’874.41","0.09","3’695’874.41","6’594’250.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","3’666’238.42","0.09","3’666’238.42","67’333.00","54.45","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’658’488.23","0.09","3’658’488.23","48’400.00","75.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","3’657’858.32","0.09","3’657’858.32","982’766.00","3.72","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","3’650’432.58","0.09","3’650’432.58","1’571’300.00","2.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9719","SCSK CORP","IT","Aktien","3’645’424.65","0.09","3’645’424.65","199’500.00","18.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","3’604’919.38","0.09","3’604’919.38","2’275’236.00","1.58","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","3’599’687.35","0.09","3’599’687.35","189’200.00","19.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","3’524’448.74","0.08","3’524’448.74","2’434’000.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
