﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,00","Taiwan","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,00","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,00","Japan","-"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KER","KERING SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"CLH","CLEAN HARBORS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0,00","Deutschland","Xetra"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"STM","STMICROELECTRONICS NV","Aktien","0,00","Schweiz","Nyse Euronext - Euronext Paris"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0,00","Deutschland","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Borsa Italiana"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"GLEN","GLENCORE PLC","Aktien","0,00","Schweiz","London Stock Exchange"
"UNA","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"AAPL","APPLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,00","Japan","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0,00","Mexiko","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"BA","BOEING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CKN","CLARKSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,00","Japan","London Stock Exchange"
"MT","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,00","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"FR","VALEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0,00","Schweiz","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"PG","PROCTER & GAMBLE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,00","Japan","London Stock Exchange"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,00","-","-"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"NEX","NEXANS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRLA","VERALLIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Aktien","0,00","Deutschland","Xetra"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"MAS","MASCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"TRI","TRIFAST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KORI","KORIAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0,00","Neuseeland","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RWA","ROBERT WALTERS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"NXI","NEXITY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"MOS","MOSAIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,00","Deutschland","Xetra"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"CAE","CAE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"OCN","OCEAN WILSON LTD","Aktien","0,00","Bermuda","London Stock Exchange"
"AC","ACCOR SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"XAR","XAAR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"ECV","ENCAVIS AG","Aktien","0,00","Deutschland","Xetra"
"EMMN","EMMI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"6861","KEYENCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRMW","PRIMO WATER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"WINA","WINMARK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,00","Kanada","NASDAQ"
"SYK","STRYKER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FIX","COMFORT SYSTEMS USA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0,00","-","-"
"FOO","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"ALV","ALLIANZ","Aktien","0,00","Deutschland","Xetra"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
