﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’400’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FCN","FTI CONSULTING INC","EQUITY","Industrie","Aktien","232’482’865.68","0.28","232’482’865.68","1’080’612.00","215.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","EQUITY","Industrie","Aktien","232’200’768.80","0.28","232’200’768.80","2’029’727.00","114.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Basiskonsumgüter","Aktien","232’189’920.72","0.28","232’189’920.72","3’151’329.00","73.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","EQUITY","Basiskonsumgüter","Aktien","231’764’732.16","0.28","231’764’732.16","2’023’086.00","114.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","EQUITY","IT","Aktien","231’590’186.16","0.28","231’590’186.16","4’098’216.00","56.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","EQUITY","IT","Aktien","230’933’437.02","0.28","230’933’437.02","1’351’911.00","170.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","230’895’998.40","0.28","230’895’998.40","588’360.00","392.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","229’748’186.50","0.28","229’748’186.50","1’178’075.00","195.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Kommunikation","Aktien","228’674’295.52","0.28","228’674’295.52","5’077’138.00","45.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrie","Aktien","228’567’553.50","0.28","228’567’553.50","1’362’955.00","167.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","EQUITY","Energie","Aktien","226’616’793.12","0.28","226’616’793.12","12’223’128.00","18.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Aktien","226’115’443.50","0.28","226’115’443.50","3’195’978.00","70.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","EQUITY","Industrie","Aktien","225’609’026.25","0.28","225’609’026.25","1’345’875.00","167.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","EQUITY","Energie","Aktien","225’397’119.78","0.28","225’397’119.78","1’280’811.00","175.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","225’017’863.60","0.27","225’017’863.60","1’769’704.00","127.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","EQUITY","Industrie","Aktien","224’873’254.71","0.27","224’873’254.71","899’529.00","249.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrie","Aktien","223’733’766.80","0.27","223’733’766.80","1’917’992.00","116.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aktien","223’149’404.86","0.27","223’149’404.86","1’199’857.00","185.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Versorger","Aktien","218’632’723.84","0.27","218’632’723.84","6’214’688.00","35.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","EQUITY","Energie","Aktien","217’548’097.20","0.27","217’548’097.20","3’437’865.00","63.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","EQUITY","Industrie","Aktien","216’726’637.95","0.26","216’726’637.95","1’516’101.00","142.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","216’450’881.16","0.26","216’450’881.16","853’917.00","253.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","EQUITY","Industrie","Aktien","215’621’000.79","0.26","215’621’000.79","1’928’459.00","111.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","EQUITY","IT","Aktien","214’939’729.67","0.26","214’939’729.67","4’499’471.00","47.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Gesundheitsversorgung","Aktien","214’903’104.87","0.26","214’903’104.87","1’953’487.00","110.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Aktien","213’308’020.50","0.26","213’308’020.50","1’617’195.00","131.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrie","Aktien","212’513’368.35","0.26","212’513’368.35","1’615’457.00","131.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","211’963’453.28","0.26","211’963’453.28","4’950’104.00","42.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materialien","Aktien","211’675’392.72","0.26","211’675’392.72","3’596’252.00","58.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Aktien","211’028’449.50","0.26","211’028’449.50","1’992’150.00","105.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","EQUITY","Industrie","Aktien","210’892’482.63","0.26","210’892’482.63","1’146’591.00","183.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","209’513’949.66","0.26","209’513’949.66","1’850’503.00","113.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","EQUITY","Gesundheitsversorgung","Aktien","209’124’607.60","0.26","209’124’607.60","2’662’312.00","78.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","EQUITY","IT","Aktien","208’528’333.44","0.25","208’528’333.44","1’669’696.00","124.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Aktien","208’095’574.26","0.25","208’095’574.26","3’093’438.00","67.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Immobilien","Aktien","206’969’835.73","0.25","206’969’835.73","9’327’167.00","22.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","206’505’565.00","0.25","206’505’565.00","1’372’130.00","150.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Aktien","206’353’292.74","0.25","206’353’292.74","3’675’691.00","56.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","EQUITY","Gesundheitsversorgung","Aktien","206’030’382.00","0.25","206’030’382.00","9’407’780.00","21.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","205’766’115.52","0.25","205’766’115.52","4’329’184.00","47.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","EQUITY","Industrie","Aktien","205’646’795.00","0.25","205’646’795.00","5’286’550.00","38.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Aktien","204’150’205.71","0.25","204’150’205.71","1’075’437.00","189.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","EQUITY","Materialien","Aktien","203’624’611.84","0.25","203’624’611.84","5’537’792.00","36.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","EQUITY","Industrie","Aktien","202’672’681.20","0.25","202’672’681.20","1’833’810.00","110.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","202’220’062.65","0.25","202’220’062.65","10’960’437.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","EQUITY","Industrie","Aktien","201’945’160.00","0.25","201’945’160.00","1’302’872.00","155.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","EQUITY","Materialien","Aktien","201’876’868.70","0.25","201’876’868.70","3’611’393.00","55.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","EQUITY","Gesundheitsversorgung","Aktien","201’552’876.47","0.25","201’552’876.47","2’877’477.00","70.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","EQUITY","Energie","Aktien","201’031’736.00","0.25","201’031’736.00","2’662’672.00","75.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrie","Aktien","200’921’851.10","0.25","200’921’851.10","1’115’365.00","180.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Aktien","200’516’908.86","0.24","200’516’908.86","4’596’903.00","43.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","EQUITY","Materialien","Aktien","200’022’523.88","0.24","200’022’523.88","3’729’676.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","EQUITY","Energie","Aktien","199’235’400.00","0.24","199’235’400.00","5’929’625.00","33.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","EQUITY","Energie","Aktien","198’728’377.35","0.24","198’728’377.35","4’501’209.00","44.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","EQUITY","Gesundheitsversorgung","Aktien","198’584’497.16","0.24","198’584’497.16","3’042’508.00","65.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Immobilien","Aktien","198’427’754.22","0.24","198’427’754.22","5’633’951.00","35.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Aktien","193’965’687.73","0.24","193’965’687.73","2’359’967.00","82.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Immobilien","Aktien","193’930’443.00","0.24","193’930’443.00","4’104’348.00","47.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aktien","193’466’940.48","0.24","193’466’940.48","4’071’274.00","47.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","EQUITY","Financials","Aktien","191’395’662.78","0.23","191’395’662.78","1’900’086.00","100.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","EQUITY","IT","Aktien","191’168’948.80","0.23","191’168’948.80","772’712.00","247.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","EQUITY","Industrie","Aktien","190’931’295.40","0.23","190’931’295.40","1’875’553.00","101.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","190’706’287.20","0.23","190’706’287.20","3’334’026.00","57.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Aktien","189’350’454.58","0.23","189’350’454.58","3’008’906.00","62.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Gesundheitsversorgung","Aktien","189’193’321.56","0.23","189’193’321.56","2’861’363.00","66.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","EQUITY","IT","Aktien","188’863’567.20","0.23","188’863’567.20","4’788’630.00","39.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","EQUITY","IT","Aktien","188’752’987.26","0.23","188’752’987.26","1’141’398.00","165.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","EQUITY","Gesundheitsversorgung","Aktien","188’685’168.00","0.23","188’685’168.00","1’377’264.00","137.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","188’561’615.00","0.23","188’561’615.00","2’574’220.00","73.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","EQUITY","Industrie","Aktien","188’183’946.60","0.23","188’183’946.60","4’696’380.00","40.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","EQUITY","IT","Aktien","187’076’599.04","0.23","187’076’599.04","3’335’888.00","56.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Gesundheitsversorgung","Aktien","185’972’377.65","0.23","185’972’377.65","6’573’785.00","28.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","185’959’596.60","0.23","185’959’596.60","3’579’588.00","51.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","EQUITY","IT","Aktien","185’769’275.13","0.23","185’769’275.13","7’949’049.00","23.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","EQUITY","Industrie","Aktien","185’548’781.88","0.23","185’548’781.88","3’691’044.00","50.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","EQUITY","Financials","Aktien","185’295’795.21","0.23","185’295’795.21","2’358’353.00","78.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","EQUITY","Industrie","Aktien","184’477’593.96","0.23","184’477’593.96","1’757’934.00","104.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energie","Aktien","183’639’821.88","0.22","183’639’821.88","13’443’618.00","13.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","EQUITY","Financials","Aktien","183’413’299.37","0.22","183’413’299.37","2’908’091.00","63.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","EQUITY","Immobilien","Aktien","182’977’084.92","0.22","182’977’084.92","3’112’914.00","58.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Kommunikation","Aktien","182’761’345.44","0.22","182’761’345.44","1’858’842.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Aktien","181’410’454.96","0.22","181’410’454.96","1’881’656.00","96.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Aktien","180’395’904.06","0.22","180’395’904.06","3’307’589.00","54.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","EQUITY","Industrie","Aktien","180’232’054.59","0.22","180’232’054.59","2’013’991.00","89.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Aktien","179’953’274.92","0.22","179’953’274.92","9’233’108.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","EQUITY","Financials","Aktien","178’920’092.54","0.22","178’920’092.54","1’246’222.00","143.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","EQUITY","Industrie","Aktien","178’474’847.04","0.22","178’474’847.04","2’618’469.00","68.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","EQUITY","IT","Aktien","177’660’814.16","0.22","177’660’814.16","1’111’144.00","159.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Kommunikation","Aktien","175’853’348.58","0.21","175’853’348.58","6’863’909.00","25.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","EQUITY","Immobilien","Aktien","175’853’417.28","0.21","175’853’417.28","11’818’106.00","14.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","175’477’458.54","0.21","175’477’458.54","4’022’867.00","43.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","IT","Aktien","175’345’395.70","0.21","175’345’395.70","867’617.00","202.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","EQUITY","Energie","Aktien","175’010’489.92","0.21","175’010’489.92","3’374’672.00","51.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","IT","Aktien","174’791’620.85","0.21","174’791’620.85","1’699’481.00","102.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Aktien","174’515’183.52","0.21","174’515’183.52","8’455’193.00","20.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Aktien","174’102’736.10","0.21","174’102’736.10","3’201’595.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrie","Aktien","173’822’748.00","0.21","173’822’748.00","849’200.00","204.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","173’655’246.69","0.21","173’655’246.69","2’135’193.00","81.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","EQUITY","Immobilien","Aktien","172’959’965.58","0.21","172’959’965.58","4’483’151.00","38.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","EQUITY","Financials","Aktien","172’796’758.40","0.21","172’796’758.40","4’537’730.00","38.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","EQUITY","Materialien","Aktien","172’641’725.60","0.21","172’641’725.60","3’039’467.00","56.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","EQUITY","Industrie","Aktien","171’440’410.24","0.21","171’440’410.24","1’375’264.00","124.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Aktien","168’216’450.30","0.21","168’216’450.30","1’049’058.00","160.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Aktien","167’166’630.36","0.20","167’166’630.36","9’724’644.00","17.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Kommunikation","Aktien","166’593’145.44","0.20","166’593’145.44","1’000’199.00","166.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"M","MACYS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","166’001’710.72","0.20","166’001’710.72","8’504’186.00","19.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","165’405’863.35","0.20","165’405’863.35","1’654’555.00","99.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","163’841’215.23","0.20","163’841’215.23","5’496’183.00","29.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","163’585’462.69","0.20","163’585’462.69","4’098’859.00","39.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","163’081’740.40","0.20","163’081’740.40","1’706’590.00","95.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","EQUITY","Materialien","Aktien","161’865’906.15","0.20","161’865’906.15","1’719’965.00","94.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","EQUITY","Industrie","Aktien","160’584’373.62","0.20","160’584’373.62","5’123’943.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","160’511’748.67","0.20","160’511’748.67","2’125’139.00","75.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","160’434’789.48","0.20","160’434’789.48","1’562’778.00","102.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","EQUITY","Industrie","Aktien","159’599’477.25","0.19","159’599’477.25","648’225.00","246.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrie","Aktien","158’345’744.90","0.19","158’345’744.90","6’318’665.00","25.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","EQUITY","Versorger","Aktien","158’002’002.00","0.19","158’002’002.00","6’502’140.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","157’818’673.34","0.19","157’818’673.34","2’651’078.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","EQUITY","Versorger","Aktien","156’853’137.84","0.19","156’853’137.84","2’858’632.00","54.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","EQUITY","Nicht-Basiskonsumgüter","Aktien","156’838’208.64","0.19","156’838’208.64","2’280’288.00","68.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","EQUITY","Industrie","Aktien","156’819’284.44","0.19","156’819’284.44","1’893’724.00","82.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","EQUITY","Financials","Aktien","153’538’908.04","0.19","153’538’908.04","11’134’076.00","13.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","EQUITY","Financials","Aktien","152’627’156.00","0.19","152’627’156.00","3’264’752.00","46.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrie","Aktien","151’730’346.65","0.19","151’730’346.65","5’117’381.00","29.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","EQUITY","IT","Aktien","151’694’731.54","0.19","151’694’731.54","634’414.00","239.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","EQUITY","IT","Aktien","151’519’926.24","0.18","151’519’926.24","1’846’003.00","82.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","EQUITY","Materialien","Aktien","151’339’545.00","0.18","151’339’545.00","994’020.00","152.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","EQUITY","Versorger","Aktien","151’084’889.80","0.18","151’084’889.80","1’570’529.00","96.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","EQUITY","Financials","Aktien","150’453’096.70","0.18","150’453’096.70","6’835’670.00","22.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Aktien","149’874’476.96","0.18","149’874’476.96","1’359’529.00","110.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materialien","Aktien","149’722’803.36","0.18","149’722’803.36","31’992’052.00","4.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
