﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","362.760,96","0,11","362.760,96","6.528,00","55,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","360.189,00","0,11","360.189,00","19.365,00","18,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","353.185,92","0,11","353.185,92","9.084,00","38,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","346.134,68","0,11","346.134,68","6.521,00","53,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","341.913,60","0,11","341.913,60","2.385,00","143,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","340.707,00","0,11","340.707,00","10.110,00","33,70","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","340.248,48","0,11","340.248,48","4.957,00","68,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","339.997,50","0,11","339.997,50","3.726,00","91,25","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","339.873,82","0,11","339.873,82","10.231,00","33,22","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","337.029,84","0,10","337.029,84","2.296,00","146,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","326.087,37","0,10","326.087,37","5.373,00","60,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","322.569,90","0,10","322.569,90","1.454,00","221,85","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","322.245,47","0,10","322.245,47","1.151,00","279,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","321.664,00","0,10","321.664,00","2.513,00","128,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","318.481,18","0,10","318.481,18","2.402,00","132,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","316.260,06","0,10","316.260,06","2.419,00","130,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","311.781,36","0,10","311.781,36","1.122,00","277,88","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","311.395,54","0,10","311.395,54","4.397,00","70,82","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","309.901,70","0,10","309.901,70","2.423,00","127,90","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","307.949,50","0,10","307.949,50","1.429,00","215,50","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","304.742,85","0,09","304.742,85","2.159,00","141,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","303.247,90","0,09","303.247,90","7.846,00","38,65","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","295.056,51","0,09","295.056,51","1.533,00","192,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","294.995,73","0,09","294.995,73","3.039,00","97,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","291.108,22","0,09","291.108,22","2.119,00","137,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","290.712,63","0,09","290.712,63","1.781,00","163,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","281.173,76","0,09","281.173,76","224,00","1.255,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","276.689,07","0,09","276.689,07","3.879,00","71,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","273.930,75","0,08","273.930,75","5.193,00","52,75","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","267.619,02","0,08","267.619,02","1.401,00","191,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","264.726,00","0,08","264.726,00","3.438,00","77,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","263.167,92","0,08","263.167,92","1.752,00","150,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","262.940,60","0,08","262.940,60","2.990,00","87,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","260.148,60","0,08","260.148,60","2.558,00","101,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","259.016,88","0,08","259.016,88","2.311,00","112,08","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","258.720,96","0,08","258.720,96","996,00","259,76","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","258.103,68","0,08","258.103,68","2.253,00","114,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","257.275,00","0,08","257.275,00","2.500,00","102,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","256.321,26","0,08","256.321,26","2.106,00","121,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","256.216,45","0,08","256.216,45","1.015,00","252,43","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","250.615,68","0,08","250.615,68","1.392,00","180,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","249.738,62","0,08","249.738,62","2.102,00","118,81","Vereinigte Staaten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","247.974,00","0,08","247.974,00","6.702,00","37,00","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","244.182,56","0,08","244.182,56","1.678,00","145,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","242.258,94","0,08","242.258,94","7.623,00","31,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","241.058,29","0,07","241.058,29","8.527,00","28,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","232.446,90","0,07","232.446,90","7.455,00","31,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","231.842,88","0,07","231.842,88","1.896,00","122,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","231.031,40","0,07","231.031,40","3.538,00","65,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","229.855,59","0,07","229.855,59","1.171,00","196,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","229.749,35","0,07","229.749,35","1.865,00","123,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","227.519,25","0,07","227.519,25","3.075,00","73,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","226.424,88","0,07","226.424,88","2.904,00","77,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","225.511,13","0,07","225.511,13","1.117,00","201,89","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","225.453,14","0,07","225.453,14","13.123,00","17,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","223.192,32","0,07","223.192,32","3.156,00","70,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","220.984,54","0,07","220.984,54","2.062,00","107,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","220.832,00","0,07","220.832,00","2.575,00","85,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","210.824,02","0,07","210.824,02","3.487,00","60,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","209.264,90","0,06","209.264,90","2.890,00","72,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","206.675,20","0,06","206.675,20","3.440,00","60,08","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","202.712,32","0,06","202.712,32","4.988,00","40,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","194.517,99","0,06","194.517,99","1.251,00","155,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","194.369,03","0,06","194.369,03","2.027,00","95,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","193.331,50","0,06","193.331,50","1.550,00","124,73","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","190.779,33","0,06","190.779,33","9.699,00","19,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","189.420,00","0,06","189.420,00","1.050,00","180,40","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","188.381,34","0,06","188.381,34","6.447,00","29,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","187.673,40","0,06","187.673,40","2.460,00","76,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","187.207,09","0,06","187.207,09","2.443,00","76,63","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","187.010,40","0,06","187.010,40","402,00","465,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","186.758,46","0,06","186.758,46","2.322,00","80,43","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","186.533,28","0,06","186.533,28","592,00","315,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","185.249,50","0,06","185.249,50","22.730,00","8,15","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","182.331,30","0,06","182.331,30","4.079,00","44,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","181.822,90","0,06","181.822,90","1.526,00","119,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","180.645,48","0,06","180.645,48","4.044,00","44,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","175.991,52","0,05","175.991,52","2.887,00","60,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","172.835,36","0,05","172.835,36","772,00","223,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","172.523,65","0,05","172.523,65","845,00","204,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","171.137,45","0,05","171.137,45","4.169,00","41,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","170.936,92","0,05","170.936,92","6.118,00","27,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","170.685,00","0,05","170.685,00","1.500,00","113,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","170.044,60","0,05","170.044,60","2.035,00","83,56","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","169.412,25","0,05","169.412,25","3.703,00","45,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","166.909,12","0,05","166.909,12","1.939,00","86,08","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","163.046,21","0,05","163.046,21","2.801,00","58,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","162.084,98","0,05","162.084,98","151.297,00","107,13","Europäische Union","-","EUR"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","161.140,14","0,05","161.140,14","381,00","422,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","160.285,50","0,05","160.285,50","1.149,00","139,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","160.220,92","0,05","160.220,92","646,00","248,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","158.938,52","0,05","158.938,52","2.054,00","77,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","153.900,32","0,05","153.900,32","1.904,00","80,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","152.400,00","0,05","152.400,00","2.032,00","75,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","152.405,08","0,05","152.405,08","508,00","300,01","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","151.335,10","0,05","151.335,10","410,00","369,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","150.866,46","0,05","150.866,46","12.807,00","11,78","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","149.533,02","0,05","149.533,02","4.833,00","30,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","148.264,80","0,05","148.264,80","1.630,00","90,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","144.589,50","0,04","144.589,50","1.150,00","125,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","144.040,14","0,04","144.040,14","7.506,00","19,19","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","139.469,55","0,04","139.469,55","15.411,00","9,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","135.707,33","0,04","135.707,33","517,00","262,49","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","134.928,56","0,04","134.928,56","7.124,00","18,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","132.987,60","0,04","132.987,60","7.380,00","18,02","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","127.027,35","0,04","127.027,35","1.577,00","80,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","126.914,34","0,04","126.914,34","4.038,00","31,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","126.646,96","0,04","126.646,96","781,00","162,16","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","123.777,00","0,04","123.777,00","2.550,00","48,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","122.925,04","0,04","122.925,04","1.934,00","63,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","122.042,13","0,04","122.042,13","2.933,00","41,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","121.813,56","0,04","121.813,56","6.476,00","18,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","120.927,00","0,04","120.927,00","5.825,00","20,76","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","118.089,50","0,04","118.089,50","1.030,00","114,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","117.052,53","0,04","117.052,53","3.057,00","38,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","116.909,20","0,04","116.909,20","3.310,00","35,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","115.467,75","0,04","115.467,75","3.285,00","35,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","113.102,73","0,04","113.102,73","621,00","182,13","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","103.326,51","0,03","103.326,51","1.751,00","59,01","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","102.788,84","0,03","102.788,84","2.902,00","35,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","102.450,00","0,03","102.450,00","2.500,00","40,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","102.363,68","0,03","102.363,68","491,00","208,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","98.227,38","0,03","98.227,38","3.183,00","30,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","95.642,48","0,03","95.642,48","1.522,00","62,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","95.559,36","0,03","95.559,36","3.952,00","24,18","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","93.551,43","0,03","93.551,43","1.281,00","73,03","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","92.086,26","0,03","92.086,26","6.587,00","13,98","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","91.477,48","0,03","91.477,48","2.036,00","44,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","90.648,75","0,03","90.648,75","2.875,00","31,53","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","90.045,44","0,03","90.045,44","2.752,00","32,72","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","89.931,50","0,03","89.931,50","655,00","137,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","88.579,68","0,03","88.579,68","1.286,00","68,88","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","88.031,52","0,03","88.031,52","1.808,00","48,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","83.960,70","0,03","83.960,70","1.171,00","71,70","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","83.298,74","0,03","83.298,74","4.343,00","19,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","81.226,34","0,03","81.226,34","2.162,00","37,57","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","80.884,54","0,03","80.884,54","2.398,00","33,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","80.452,98","0,02","80.452,98","1.149,00","70,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","79.840,53","0,02","79.840,53","2.529,00","31,57","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","77.762,10","0,02","77.762,10","381,00","204,10","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","77.570,79","0,02","77.570,79","751,00","103,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","75.657,56","0,02","75.657,56","1.177,00","64,28","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","74.539,98","0,02","74.539,98","1.238,00","60,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","72.407,16","0,02","72.407,16","413,00","175,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","70.515,27","0,02","70.515,27","903,00","78,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","70.451,40","0,02","70.451,40","510,00","138,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","69.111,28","0,02","69.111,28","2.956,00","23,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","67.253,46","0,02","67.253,46","4.651,00","14,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","64.006,25","0,02","64.006,25","5.225,00","12,25","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","61.241,31","0,02","61.241,31","221,00","277,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","60.965,95","0,02","60.965,95","365,00","167,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","60.162,44","0,02","60.162,44","508,00","118,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","40.664,25","0,01","40.664,25","1.395,00","29,15","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","35.000,00","0,01","35.000,00","35.000,00","100,00","Vereinigte Staaten","-","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","28.813,47","0,01","28.813,47","1.153,00","24,99","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.726,99","0,00","1.726,99","1.376,00","125,48","Vereinigtes Königreich","-","GBP"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","952.195,00","37,00","5.147,00","-","Index And Options Market","USD"
 
