﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,04","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,04","Japan","London Stock Exchange"
"7867","TOMY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,04","Kanada","-"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"COOP","MR COOPER GROUP INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Anleihen","0,04","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,03","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","0,03","Kanada","Toronto Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,03","Australien","Asx - All Markets"
"-","KOKUSAI ELECTRIC CORP","-","0,03","-","-"
"NDA FI","NORDEA BANK","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,03","Japan","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,03","Kanada","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"Q","QUEBEC PROVINCE","Anleihen","0,03","Kanada","-"
"AX","AXOS FINANCIAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"6965","HAMAMATSU PHOTONICS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,03","Kanada","Toronto Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"AGR","AVANGRID INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aktien","0,03","Kanada","Toronto Stock Exchange"
"-","ANYCOLOR INC COMMON STOCK","-","0,03","-","-"
"RIO","RIO TINTO LTD","Aktien","0,03","Australien","Asx - All Markets"
"ELE","ENDESA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"RHM","RHEINMETALL AG","Aktien","0,03","Deutschland","Xetra"
"CNC","CENTENE CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,03","Deutschland","Xetra"
"GM","GENERAL MOTORS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"5444","YAMATO KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,03","Irland","London Stock Exchange"
"FORTUM","FORTUM","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"8848","LEOPALACE21 CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","CAVA GROUP INC","-","0,03","-","-"
"2201","MORINAGA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0,03","Deutschland","Xetra"
"3107","DAIWABO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ADEN","ADECCO GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"8020","KANEMATSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,02","-","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,02","-","-"
"2670","ABC MART INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,02","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"-","TUI N AG","-","0,02","-","-"
"PEP","PEPSICO INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VERX","VERTEX INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PNW","PINNACLE WEST CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,02","-","-"
"VNA","VONOVIA SE","Aktien","0,02","Deutschland","Xetra"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,02","Australien","Asx - All Markets"
"8050","SEIKO HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"9744","MEITEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,02","Taiwan","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0,02","Vereinigte Staaten","Boerse Muenchen"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,02","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,02","Australien","Asx - All Markets"
"3328","BEENOS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"6457","GLORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,01","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"KINV B","KINNEVIK CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","STMICROELECTRONICS","Aktien","0,01","Niederlande","Euronext Amsterdam"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BANR","BANNER CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4043","TOKUYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6727","WACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Aktien","0,01","Deutschland","Xetra"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8194","LIFE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,01","Australien","Asx - All Markets"
"OTEX","OPEN TEXT CORP","Aktien","0,01","Kanada","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"9824","SENSHU ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,01","-","-"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"5541","PACIFIC METALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"4041","NIPPON SODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,01","-","-"
"BXB","BRAMBLES LTD","Aktien","0,01","Australien","Asx - All Markets"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"KER","KERING SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SGRY","SURGERY PARTNERS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7613","SIIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3687","FIXSTARS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8544","KEIYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Anleihen","0,01","Japan","London Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"ULVR","UNILEVER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8227","SHIMAMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"1803","SHIMIZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7816","SNOW PEAK INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"2379","DIP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"6947","ZUKEN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0,01","Deutschland","Xetra"
"6547","GREENS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6859","ESPEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5943","NORITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6730","AXELL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"3245","DEAR LIFE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,01","Kanada","Toronto Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Aktien","0,00","China","New York Stock Exchange Inc."
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
