"8253","CREDIT SAISON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,02","-","-"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,02","-","-"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,01","Luxemburg","Xetra"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,01","-","-"
"7951","YAMAHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"BTU","PEABODY ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NARI","INARI MEDICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AVT","AVNET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"-","NETHERLANDS KINGDOM OF","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"4902","KONICA MINOLTA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"4151","KYOWA KIRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"AAPL","APPLE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EVRG","EVERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,01","Ierland","-"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Global X Silver Miners Etf","-","0,00","-","-"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,00","Verenigde Staten","Santiago Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOXA","FOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0,00","-","-"
"SRDX","SURMODICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,00","-","-"
"DAN","DANA INCORPORATED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TGTX","TG THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRTS","CARPARTS COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"V","VISA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DLTR","DOLLAR TREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,00","-","-"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"5988","PIOLAX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITI","ITERIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Johnson Controls International Plc","-","0,00","-","-"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"6754","ANRITSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRMD","CORMEDIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"PIG","PERRIGO PLC","Aandelen","0,00","Ierland","Boerse Berlin"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"6315","TOWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"4776","CYBOZU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"3001","KATAKURA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"NHH","NH HOTEL GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PRFT","PERFICIENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GTY","GATEWAY REAL ESTATE AG","Aandelen","0,00","Duitsland","Xetra"
"SB","SAFE BULKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"8349","TOHOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CSTL","CASTLE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"ORY","ORYZON GENOMICS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LXFR","LUXFER HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RGNX","REGENXBIO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PXT","PAREX RESOURCES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"-","The Social Chain Ag","-","0,00","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"4574","TAIKO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0,00","Verenigde Staten","-"
"PRV","PORVAIR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9719","SCSK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"4344","SOURCENEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
