﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"44,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"FISERV INC","Technology","Fixed Income","1,398,624.82","0.06","1,398,624.82","1,735,000.00","337738AV0","US337738AV08","BGBN0F4","79.33","United States","-","USD","13.54","6.00","1.00","Jul 01, 2049","4.40","13.57","-","6.00","13.57","6.00","USD","Jun 24, 2019","Jun 24, 2019"
"INTEL CORPORATION","Technology","Fixed Income","1,395,819.81","0.06","1,395,819.81","1,406,000.00","458140CK4","US458140CK47","BMX7HC2","98.19","United States","-","USD","15.07","6.02","1.00","Feb 10, 2063","5.90","14.84","-","6.02","14.84","6.02","USD","Feb 10, 2023","Feb 10, 2023"
"KINDER MORGAN INC","Energy","Fixed Income","1,395,918.73","0.06","1,395,918.73","1,508,000.00","49456BAH4","US49456BAH42","BST78D6","90.49","United States","-","USD","11.54","6.38","1.00","Jun 01, 2045","5.55","11.60","-","6.38","11.60","6.38","USD","Nov 26, 2014","Nov 26, 2014"
"VISA INC","Technology","Fixed Income","1,393,139.11","0.06","1,393,139.11","1,511,000.00","92826CAE2","US92826CAE21","BYPHG16","90.79","United States","-","USD","8.80","5.21","1.00","Dec 14, 2035","4.15","8.85","-","5.21","8.85","5.21","USD","Dec 14, 2015","Dec 14, 2015"
"BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","1,392,896.23","0.06","1,392,896.23","1,352,000.00","59562VAM9","US59562VAM90","B1FTHZ2","102.77","United States","-","USD","8.49","5.80","1.00","Apr 01, 2036","6.13","8.43","-","5.80","8.43","5.80","USD","Oct 01, 2006","Oct 16, 2006"
"WALMART INC","Consumer Cyclical","Fixed Income","1,392,783.61","0.06","1,392,783.61","1,611,000.00","931142FE8","US931142FE87","BP6LN24","86.44","United States","-","USD","15.07","5.43","1.00","Apr 15, 2053","4.50","15.09","-","5.43","15.09","5.43","USD","Apr 18, 2023","Apr 18, 2023"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","1,387,428.30","0.06","1,387,428.30","1,903,000.00","38141GYC2","US38141GYC22","BMCY3Z9","71.36","United States","-","USD","10.97","5.94","1.00","Apr 22, 2042","3.21","11.79","-","5.90","11.79","5.90","USD","Apr 22, 2021","Apr 22, 2021"
"VODAFONE GROUP PLC","Communications","Fixed Income","1,387,271.14","0.06","1,387,271.14","1,621,000.00","92857WBS8","US92857WBS89","BK6WV73","84.00","United Kingdom","-","USD","13.15","6.13","1.00","Jun 19, 2049","4.88","13.12","-","6.13","13.12","6.13","USD","Jun 19, 2019","Jun 19, 2019"
"APPLE INC","Technology","Fixed Income","1,384,039.43","0.06","1,384,039.43","1,726,000.00","037833CD0","US037833CD08","BDCWWV9","79.42","United States","-","USD","13.57","5.46","1.00","Aug 04, 2046","3.85","13.67","-","5.46","13.67","5.46","USD","Aug 04, 2016","Aug 04, 2016"
"UNITED PARCEL SERVICE INC","Transportation","Fixed Income","1,381,840.07","0.06","1,381,840.07","1,281,000.00","911312AJ5","US911312AJ59","B2NP6Q3","106.30","United States","-","USD","9.24","5.54","1.00","Jan 15, 2038","6.20","9.20","-","5.54","9.20","5.54","USD","Jan 15, 2008","Jan 15, 2008"
"MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","1,380,616.01","0.06","1,380,616.01","1,788,000.00","58933YAT2","US58933YAT29","BVFMPQ8","76.54","United States","-","USD","13.11","5.63","1.00","Feb 10, 2045","3.70","13.20","-","5.63","13.20","5.63","USD","Feb 10, 2015","Feb 10, 2015"
"MICROSOFT CORPORATION","Technology","Fixed Income","1,375,825.35","0.06","1,375,825.35","1,605,000.00","594918BS2","US594918BS26","BDCBCM7","85.07","United States","-","USD","9.55","5.10","1.00","Aug 08, 2036","3.45","9.59","-","5.10","9.59","5.10","USD","Aug 08, 2016","Aug 08, 2016"
"MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","1,375,213.68","0.06","1,375,213.68","1,536,000.00","58013MFA7","US58013MFA71","BYWKW98","87.81","United States","-","USD","12.33","5.88","1.00","Dec 09, 2045","4.88","12.41","-","5.88","12.41","5.88","USD","Dec 09, 2015","Dec 09, 2015"
"HSBC HOLDINGS PLC","Banking","Fixed Income","1,374,401.20","0.06","1,374,401.20","1,284,000.00","404280AG4","US404280AG49","B13VN63","104.08","United Kingdom","-","USD","8.19","6.02","1.00","May 02, 2036","6.50","8.13","-","6.02","8.13","6.02","USD","May 03, 2006","May 03, 2006"
"WALT DISNEY CO","Communications","Fixed Income","1,371,611.60","0.06","1,371,611.60","1,546,000.00","254687FS0","US254687FS06","BMF33Q4","88.42","United States","-","USD","14.04","5.55","1.00","Mar 23, 2050","4.70","14.10","-","5.55","14.10","5.55","USD","Mar 23, 2020","Mar 23, 2020"
"JBS USA LUX SA","Consumer Non-Cyclical","Fixed Income","1,367,667.33","0.06","1,367,667.33","1,425,000.00","46590XAX4","US46590XAX49","990XAX4","93.54","Brazil","-","USD","12.19","7.03","1.00","Dec 01, 2052","6.50","12.12","-","7.03","12.12","7.03","USD","Jun 01, 2023","Aug 21, 2023"
"BAYER US FINANCE II LLC 144A","Consumer Non-Cyclical","Fixed Income","1,365,244.31","0.06","1,365,244.31","1,753,000.00","07274NAQ6","US07274NAQ60","BD103H7","76.38","Germany","-","USD","12.34","6.89","1.00","Jun 25, 2048","4.88","12.32","-","6.89","12.32","6.89","USD","Jun 25, 2018","Jun 25, 2018"
"APPLE INC","Technology","Fixed Income","1,362,494.60","0.06","1,362,494.60","1,721,000.00","037833EQ9","US037833EQ92","BNYNTH5","78.42","United States","-","USD","15.19","5.45","1.00","Aug 08, 2052","3.95","15.21","-","5.45","15.21","5.45","USD","Aug 08, 2022","Aug 08, 2022"
"HSBC HOLDINGS PLC","Banking","Fixed Income","1,356,636.52","0.06","1,356,636.52","1,315,000.00","404280AH2","US404280AH22","B24FY35","102.61","United Kingdom","-","USD","8.96","6.21","1.00","Sep 15, 2037","6.50","8.89","-","6.21","8.89","6.21","USD","Sep 12, 2007","Sep 12, 2007"
"BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","1,356,449.12","0.06","1,356,449.12","2,142,000.00","10373QBP4","US10373QBP46","BM9GT05","62.25","United Kingdom","-","USD","15.61","5.68","1.00","Jun 04, 2051","2.94","15.62","-","5.68","15.62","5.68","USD","Dec 04, 2020","Dec 04, 2020"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","1,353,984.57","0.06","1,353,984.57","2,247,000.00","023135BT2","US023135BT22","BM8HHH2","59.33","United States","-","USD","16.18","5.43","1.00","Jun 03, 2050","2.50","16.22","-","5.43","16.22","5.43","USD","Jun 03, 2020","Jun 03, 2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","1,353,623.30","0.06","1,353,623.30","1,073,000.00","03523TBF4","US03523TBF49","B46LC31","124.08","Belgium","-","USD","9.08","5.75","1.00","Jan 15, 2039","8.20","9.04","-","5.75","9.04","5.75","USD","Jan 15, 2011","Mar 14, 2011"
"PHILLIPS 66","Energy","Fixed Income","1,353,214.36","0.06","1,353,214.36","1,319,000.00","718546AH7","US718546AH74","B7RB2F3","99.90","United States","-","USD","10.76","5.88","1.00","May 01, 2042","5.88","10.74","-","5.88","10.74","5.88","USD","Nov 01, 2012","Jan 18, 2013"
"PERTAMINA PERSERO PT MTN 144A","Owned No Guarantee","Fixed Income","1,351,830.72","0.06","1,351,830.72","1,311,000.00","69370PAA9","US69370PAA93","BMW3CJ3","100.68","Indonesia","-","USD","10.96","6.39","1.00","May 30, 2044","6.45","10.95","-","6.39","10.95","6.39","USD","May 30, 2014","May 30, 2014"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","1,349,332.18","0.06","1,349,332.18","1,258,000.00","718172AC3","US718172AC39","B2RK1T2","104.60","United States","-","USD","9.16","5.89","1.00","May 16, 2038","6.38","9.11","-","5.89","9.11","5.89","USD","May 16, 2008","May 16, 2008"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","1,348,886.07","0.06","1,348,886.07","1,400,000.00","00287YDX4","US00287YDX40","BQC4XY6","95.59","United States","-","USD","15.77","5.78","1.00","Mar 15, 2064","5.50","15.52","-","5.78","15.52","5.78","USD","Feb 26, 2024","Feb 26, 2024"
"OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","1,348,716.99","0.06","1,348,716.99","1,304,000.00","674599DF9","US674599DF90","BK8VN61","102.87","United States","-","USD","8.55","6.12","1.00","Sep 15, 2036","6.45","8.48","-","6.12","8.48","6.12","USD","Sep 15, 2019","Sep 18, 2019"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","1,348,765.57","0.06","1,348,765.57","1,495,000.00","91324PEX6","US91324PEX69","-","90.20","United States","-","USD","15.84","5.84","1.00","Apr 15, 2063","5.20","15.60","-","5.84","15.60","5.84","USD","Mar 28, 2023","Mar 28, 2023"
"VALERO ENERGY CORPORATION","Energy","Fixed Income","1,342,155.83","0.06","1,342,155.83","1,253,000.00","91913YAL4","US91913YAL48","B1YLTG4","104.89","United States","-","USD","8.71","6.08","1.00","Jun 15, 2037","6.63","8.64","-","6.08","8.64","6.08","USD","Jun 08, 2007","Jun 08, 2007"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","1,340,150.01","0.06","1,340,150.01","2,175,000.00","92343VFU3","US92343VFU35","BMWBBL2","60.45","United States","-","USD","15.41","5.81","1.00","Nov 20, 2050","2.88","15.41","-","5.81","15.41","5.81","USD","Nov 20, 2020","Nov 20, 2020"
"MOLSON COORS BREWING CO","Consumer Non-Cyclical","Fixed Income","1,334,885.49","0.06","1,334,885.49","1,681,000.00","60871RAH3","US60871RAH30","BYT4Q46","78.35","United States","-","USD","12.94","5.97","1.00","Jul 15, 2046","4.20","13.01","-","5.97","13.01","5.97","USD","Jul 07, 2016","Jul 07, 2016"
"SOCIETE GENERALE SA MTN 144A","Banking","Fixed Income","1,333,338.80","0.06","1,333,338.80","1,380,000.00","83368RBY7","US83368RBY71","BP2RDW6","94.90","France","-","USD","11.81","7.57","1.00","Jan 19, 2055","7.13","11.70","-","7.56","11.67","7.56","USD","Jan 19, 2024","Jan 19, 2024"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","1,331,780.69","0.06","1,331,780.69","1,817,000.00","023135CA2","US023135CA22","BNW2Q84","72.07","United States","-","USD","12.28","5.40","1.00","May 12, 2041","2.88","12.31","-","5.40","12.31","5.40","USD","May 12, 2021","May 12, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","1,331,745.75","0.06","1,331,745.75","1,732,000.00","46647PAN6","US46647PAN69","BDRJGF7","75.99","United States","-","USD","12.76","5.79","1.00","Jan 23, 2049","3.90","13.83","-","5.76","13.83","5.76","USD","Jan 23, 2018","Jan 23, 2018"
"MARSH & MCLENNAN COMPANIES INC","Insurance","Fixed Income","1,330,355.91","0.06","1,330,355.91","1,511,000.00","571748BJ0","US571748BJ05","BJ2NYF2","87.62","United States","-","USD","13.40","5.85","1.00","Mar 15, 2049","4.90","13.46","-","5.85","13.46","5.85","USD","Jan 15, 2019","Jan 15, 2019"
"RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","1,330,470.66","0.06","1,330,470.66","1,552,000.00","913017CX5","US913017CX53","BF8QNN8","83.80","United States","-","USD","13.23","5.88","1.00","Nov 16, 2048","4.63","13.28","-","5.88","13.28","5.88","USD","Aug 16, 2018","Aug 16, 2018"
"MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","1,330,027.34","0.06","1,330,027.34","1,424,000.00","58933YBM6","US58933YBM66","BP487M5","91.33","United States","-","USD","14.27","5.61","1.00","May 17, 2053","5.00","14.27","-","5.61","14.27","5.61","USD","May 17, 2023","May 17, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","1,322,917.42","0.06","1,322,917.42","1,810,000.00","46647PCD6","US46647PCD69","-","71.56","United States","-","USD","11.11","5.85","1.00","Apr 22, 2042","3.16","11.86","-","5.81","11.86","5.81","USD","Apr 22, 2021","Apr 22, 2021"
"COMCAST CORPORATION","Communications","Fixed Income","1,319,681.91","0.06","1,319,681.91","1,390,000.00","20030NEF4","US20030NEF42","BQPF818","92.70","United States","-","USD","13.79","5.88","1.00","May 15, 2053","5.35","13.79","-","5.88","13.79","5.88","USD","May 09, 2023","May 09, 2023"
"WALT DISNEY CO","Communications","Fixed Income","1,318,538.26","0.06","1,318,538.26","1,203,000.00","254687EB8","US254687EB89","-","107.45","United States","-","USD","8.18","5.52","1.00","Dec 15, 2035","6.40","8.13","-","5.52","8.13","5.52","USD","Jun 15, 2019","Nov 22, 2019"
"STANDARD CHARTERED PLC 144A","Banking","Fixed Income","1,318,208.55","0.06","1,318,208.55","1,391,000.00","853254AN0","US853254AN08","BKY7KJ5","94.45","United Kingdom","-","USD","11.53","6.19","1.00","Mar 26, 2044","5.70","11.53","-","6.19","11.53","6.19","USD","Mar 26, 2014","Mar 26, 2014"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","1,314,522.24","0.06","1,314,522.24","1,494,000.00","375558AX1","US375558AX11","BKHDRD3","87.79","United States","-","USD","12.09","5.84","1.00","Apr 01, 2044","4.80","12.16","-","5.84","12.16","5.84","USD","Mar 07, 2014","Mar 07, 2014"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","1,310,997.46","0.06","1,310,997.46","1,410,000.00","035240AG5","US035240AG57","BDCMR69","91.73","Belgium","-","USD","11.26","5.70","1.00","Jan 15, 2042","4.95","11.25","-","5.70","11.25","5.70","USD","Jul 15, 2016","Dec 13, 2016"
"COMCAST CORPORATION","Communications","Fixed Income","1,310,209.65","0.06","1,310,209.65","1,691,000.00","20030NCE9","US20030NCE94","BFW31L9","75.65","United States","-","USD","13.92","5.85","1.00","Nov 01, 2049","4.00","13.96","-","5.85","13.96","5.85","USD","Oct 19, 2017","Dec 14, 2017"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Fixed Income","1,308,972.08","0.06","1,308,972.08","1,400,000.00","532457CN6","US532457CN68","BSHRLG2","92.55","United States","-","USD","16.27","5.57","1.00","Feb 09, 2064","5.10","16.02","-","5.57","16.02","5.57","USD","Feb 09, 2024","Feb 09, 2024"
"QUALCOMM INCORPORATED","Technology","Fixed Income","1,308,357.86","0.06","1,308,357.86","1,543,000.00","747525AV5","US747525AV54","BF3KVD1","83.05","United States","-","USD","13.24","5.62","1.00","May 20, 2047","4.30","13.33","-","5.62","13.33","5.62","USD","May 26, 2017","May 26, 2017"
"WALMART INC","Consumer Cyclical","Fixed Income","1,307,622.08","0.06","1,307,622.08","1,575,000.00","931142EC3","US931142EC31","BFYK6C4","81.82","United States","-","USD","13.97","5.40","1.00","Jun 29, 2048","4.05","14.06","-","5.40","14.06","5.40","USD","Jun 27, 2018","Jun 27, 2018"
"ALPHABET INC","Technology","Fixed Income","1,306,274.39","0.06","1,306,274.39","2,357,000.00","02079KAF4","US02079KAF49","BMD7LF3","55.07","United States","-","USD","17.34","5.20","1.00","Aug 15, 2050","2.05","17.39","-","5.20","17.39","5.20","USD","Aug 05, 2020","Aug 05, 2020"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","1,305,142.98","0.06","1,305,142.98","2,143,000.00","161175CA0","US161175CA05","BKY7998","59.44","United States","-","USD","13.24","7.32","1.00","Jun 01, 2052","3.90","13.12","-","7.32","13.12","7.32","USD","Mar 04, 2021","Mar 04, 2021"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","1,304,555.22","0.06","1,304,555.22","1,577,000.00","882508BD5","US882508BD51","BG0DDF6","80.98","United States","-","USD","13.63","5.60","1.00","May 15, 2048","4.15","13.71","-","5.60","13.71","5.60","USD","May 07, 2018","May 07, 2018"
"AT&T INC","Communications","Fixed Income","1,303,576.89","0.06","1,303,576.89","1,510,000.00","00206RCQ3","US00206RCQ39","BX2H2X6","84.34","United States","-","USD","12.38","6.04","1.00","May 15, 2046","4.75","12.45","-","6.04","12.45","6.04","USD","May 04, 2015","May 04, 2015"
"MICROSOFT CORPORATION","Technology","Fixed Income","1,303,064.39","0.06","1,303,064.39","1,466,000.00","594918BC7","US594918BC73","BVWXT28","88.26","United States","-","USD","8.63","4.91","1.00","Feb 12, 2035","3.50","8.69","-","4.91","8.69","4.91","USD","Feb 12, 2015","Feb 12, 2015"
"TIME WARNER CABLE LLC","Communications","Fixed Income","1,302,691.88","0.06","1,302,691.88","1,397,000.00","88732JAU2","US88732JAU25","B62X8Y8","90.98","United States","-","USD","8.99","7.77","1.00","Jun 15, 2039","6.75","8.86","-","7.77","8.86","7.77","USD","Jun 29, 2009","Jun 29, 2009"
"NK KAZMUNAYGAZ AO 144A","Owned No Guarantee","Fixed Income","1,301,286.18","0.06","1,301,286.18","1,430,000.00","48667QAS4","US48667QAS49","BFXTLQ1","87.95","Kazakhstan","-","USD","11.23","7.45","1.00","Oct 24, 2048","6.38","11.14","-","7.45","11.14","7.45","USD","Apr 24, 2018","Apr 24, 2018"
"WELLS FARGO BANK NA MTN","Banking","Fixed Income","1,300,781.18","0.06","1,300,781.18","1,215,000.00","92976GAJ0","US92976GAJ04","B29SN65","105.39","United States","-","USD","9.02","6.02","1.00","Jan 15, 2038","6.60","8.96","-","6.02","8.96","6.02","USD","Dec 07, 2007","Dec 07, 2007"
"BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","1,300,294.13","0.06","1,300,294.13","2,040,000.00","10373QBG4","US10373QBG47","BLGM4V5","63.31","United States","-","USD","15.31","5.74","1.00","Feb 24, 2050","3.00","15.34","-","5.74","15.34","5.74","USD","Feb 24, 2020","Feb 24, 2020"
"PHILLIPS 66","Energy","Fixed Income","1,299,284.40","0.06","1,299,284.40","1,440,000.00","718546AL8","US718546AL86","BSN4Q40","88.18","United States","-","USD","11.97","5.87","1.00","Nov 15, 2044","4.88","12.05","-","5.87","12.05","5.87","USD","Nov 17, 2014","Nov 17, 2014"
"APPLE INC","Technology","Fixed Income","1,298,576.02","0.06","1,298,576.02","1,695,000.00","037833BA7","US037833BA77","BVVCSF2","75.97","United States","-","USD","13.50","5.38","1.00","Feb 09, 2045","3.45","13.54","-","5.38","13.54","5.38","USD","Feb 09, 2015","Feb 09, 2015"
"TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Fixed Income","1,298,032.31","0.06","1,298,032.31","1,968,000.00","874060AZ9","US874060AZ95","BL6LJC8","65.10","Japan","-","USD","15.09","5.77","1.00","Jul 09, 2050","3.17","15.11","-","5.77","15.11","5.77","USD","Jul 09, 2020","Jul 09, 2020"
"CARRIER GLOBAL CORP","Capital Goods","Fixed Income","1,297,746.86","0.06","1,297,746.86","1,245,000.00","14448CBD5","US14448CBD56","BPVFHW9","103.70","United States","-","USD","13.76","5.93","1.00","Mar 15, 2054","6.20","13.74","-","5.93","13.65","5.93","USD","Nov 30, 2023","Feb 21, 2024"
"ORACLE CORPORATION","Technology","Fixed Income","1,297,315.40","0.06","1,297,315.40","1,246,000.00","68389XAE5","US68389XAE58","B2QR213","104.10","United States","-","USD","9.28","6.06","1.00","Apr 15, 2038","6.50","9.22","-","6.06","9.22","6.06","USD","Apr 09, 2008","Apr 09, 2008"
"MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","1,296,966.55","0.06","1,296,966.55","1,813,000.00","58013MFK5","US58013MFK53","BK0WS12","71.08","United States","-","USD","14.47","5.82","1.00","Sep 01, 2049","3.63","14.51","-","5.82","14.51","5.82","USD","Aug 12, 2019","Aug 12, 2019"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","1,289,827.23","0.06","1,289,827.23","1,254,000.00","06051GEN5","US06051GEN51","B6T0187","101.73","United States","-","USD","10.91","5.72","1.00","Feb 07, 2042","5.88","10.90","-","5.72","10.90","5.72","USD","Feb 07, 2012","Feb 07, 2012"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","1,284,140.95","0.06","1,284,140.95","1,407,000.00","822582BE1","US822582BE14","BXC5W85","89.49","Netherlands","-","USD","8.49","5.40","1.00","May 11, 2035","4.13","8.45","-","5.40","8.45","5.40","USD","May 11, 2015","May 11, 2015"
"TEACHERS INSURANCE AND ANNUITY ASS 144A","Insurance","Fixed Income","1,283,796.29","0.06","1,283,796.29","1,476,000.00","878091BD8","US878091BD86","BQVC9R6","86.56","United States","-","USD","12.10","6.06","1.00","Sep 15, 2044","4.90","12.10","-","6.06","12.10","6.06","USD","Sep 18, 2014","Sep 18, 2014"
"COLUMBIA PIPELINES OPERATING COMPA 144A","Energy","Fixed Income","1,283,032.61","0.06","1,283,032.61","1,202,000.00","19828TAC0","US19828TAC09","-","102.23","United States","-","USD","12.66","6.37","1.00","Nov 15, 2053","6.54","12.62","-","6.37","12.55","6.37","USD","Aug 08, 2023","Aug 08, 2023"
"DUKE ENERGY CORP","Electric","Fixed Income","1,282,252.77","0.06","1,282,252.77","1,773,000.00","26441CAT2","US26441CAT27","BD381P3","71.85","United States","-","USD","13.36","6.06","1.00","Sep 01, 2046","3.75","13.41","-","6.06","13.41","6.06","USD","Aug 12, 2016","Aug 12, 2016"
"ENEL FINANCE INTERNATIONAL SA 144A","Electric","Fixed Income","1,280,164.80","0.06","1,280,164.80","1,334,000.00","29268BAF8","US29268BAF85","B4SR7B0","95.81","Italy","-","USD","9.90","6.43","1.00","Oct 07, 2039","6.00","9.83","-","6.43","9.83","6.43","USD","Oct 07, 2009","Oct 07, 2009"
"NVIDIA CORPORATION","Technology","Fixed Income","1,280,148.61","0.06","1,280,148.61","1,728,000.00","67066GAH7","US67066GAH74","BKP3KW5","73.94","United States","-","USD","15.17","5.37","1.00","Apr 01, 2050","3.50","15.24","-","5.37","15.24","5.37","USD","Mar 31, 2020","Mar 31, 2020"
"KLA CORP","Technology","Fixed Income","1,278,111.14","0.06","1,278,111.14","1,400,000.00","482480AM2","US482480AM29","BQ5J5X1","90.04","United States","-","USD","14.19","5.66","1.00","Jul 15, 2052","4.95","14.21","-","5.66","14.21","5.66","USD","Jun 23, 2022","Jun 23, 2022"
"DELL INTERNATIONAL LLC","Technology","Fixed Income","1,272,752.08","0.06","1,272,752.08","1,071,000.00","24703TAJ5","US24703TAJ51","-","116.79","United States","-","USD","7.89","6.13","1.00","Jul 15, 2036","8.10","7.95","-","6.08","7.74","6.08","USD","Jan 15, 2021","Jun 15, 2021"
"INTEL CORPORATION","Technology","Fixed Income","1,271,223.79","0.06","1,271,223.79","1,726,000.00","458140BG4","US458140BG44","BFMFJQ6","72.32","United States","-","USD","13.67","5.92","1.00","Dec 08, 2047","3.73","13.71","-","5.92","13.71","5.92","USD","Jun 08, 2018","Jun 08, 2018"
"RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","1,268,234.41","0.06","1,268,234.41","1,360,000.00","75513ECS8","US75513ECS81","BQS6QG9","92.52","United States","-","USD","13.92","5.92","1.00","Feb 27, 2053","5.38","13.91","-","5.92","13.91","5.92","USD","Feb 27, 2023","Feb 27, 2023"
"ERAC USA FINANCE LLC 144A","Transportation","Fixed Income","1,264,836.30","0.06","1,264,836.30","1,310,000.00","26884TAX0","US26884TAX00","-","94.08","United States","-","USD","13.78","5.83","1.00","May 01, 2053","5.40","13.78","-","5.83","13.78","5.83","USD","May 01, 2023","May 01, 2023"
"MPLX LP","Energy","Fixed Income","1,264,568.93","0.06","1,264,568.93","1,391,000.00","55336VAT7","US55336VAT70","BH4Q9M7","89.98","United States","-","USD","12.67","6.30","1.00","Feb 15, 2049","5.50","12.69","-","6.30","12.69","6.30","USD","Nov 15, 2018","Nov 15, 2018"
"SAUDI ARABIAN OIL CO MTN 144A","Owned No Guarantee","Fixed Income","1,262,174.95","0.06","1,262,174.95","2,015,000.00","80414L2M6","US80414L2M63","-","61.26","Saudi Arabia","-","USD","17.07","5.97","1.00","Nov 24, 2070","3.50","16.58","-","5.97","16.58","5.97","USD","Nov 24, 2020","Nov 24, 2020"
"AT&T INC","Communications","Fixed Income","1,256,681.90","0.06","1,256,681.90","1,556,000.00","00206RDJ8","US00206RDJ86","BD3HCY6","80.30","United States","-","USD","13.23","6.07","1.00","Mar 09, 2048","4.50","13.27","-","6.07","13.27","6.07","USD","Sep 07, 2016","Dec 15, 2016"
"INTEL CORPORATION","Technology","Fixed Income","1,254,706.89","0.06","1,254,706.89","1,878,000.00","458140BJ8","US458140BJ82","-","65.45","United States","-","USD","14.64","5.88","1.00","Nov 15, 2049","3.25","14.66","-","5.88","14.66","5.88","USD","Nov 21, 2019","Nov 21, 2019"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","1,253,324.22","0.06","1,253,324.22","1,303,000.00","023135AQ9","US023135AQ91","BTC0KW2","94.39","United States","-","USD","12.23","5.40","1.00","Dec 05, 2044","4.95","12.34","-","5.40","12.34","5.40","USD","Dec 05, 2014","Dec 05, 2014"
"ORACLE CORPORATION","Technology","Fixed Income","1,252,762.20","0.06","1,252,762.20","1,541,000.00","68389XBP9","US68389XBP96","BF4ZFF5","79.70","United States","-","USD","9.84","6.01","1.00","Nov 15, 2037","3.80","9.82","-","6.01","9.82","6.01","USD","Nov 09, 2017","Nov 09, 2017"
"HCA INC","Consumer Non-Cyclical","Fixed Income","1,252,237.59","0.06","1,252,237.59","1,305,000.00","404119CV9","US404119CV94","BP6JPF5","95.07","United States","-","USD","13.39","6.37","1.00","Apr 01, 2054","6.00","13.33","-","6.37","13.33","6.37","USD","Feb 23, 2024","Feb 23, 2024"
"VODAFONE GROUP PLC","Communications","Fixed Income","1,249,627.69","0.06","1,249,627.69","1,648,000.00","92857WBU3","US92857WBU36","BKVJXB7","75.48","United Kingdom","-","USD","14.02","6.14","1.00","Sep 17, 2050","4.25","13.98","-","6.14","13.98","6.14","USD","Sep 17, 2019","Sep 17, 2019"
"WALMART INC","Consumer Cyclical","Fixed Income","1,243,079.04","0.06","1,243,079.04","1,222,000.00","931142CB7","US931142CB75","B0J45R4","101.07","United States","-","USD","8.49","5.12","1.00","Sep 01, 2035","5.25","8.45","-","5.12","8.45","5.12","USD","Aug 31, 2005","Aug 31, 2005"
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","1,242,249.09","0.06","1,242,249.09","1,441,000.00","075887BX6","US075887BX67","BF2KB43","84.52","United States","-","USD","12.85","5.90","1.00","Jun 06, 2047","4.67","12.92","-","5.90","12.92","5.90","USD","Jun 06, 2017","Jun 06, 2017"
"VALE OVERSEAS LIMITED","Basic Industry","Fixed Income","1,238,775.14","0.06","1,238,775.14","1,167,000.00","91911TAH6","US91911TAH68","B1HMKF0","103.38","Brazil","-","USD","8.29","6.48","1.00","Nov 21, 2036","6.88","8.21","-","6.48","8.21","6.48","USD","Nov 21, 2006","Nov 21, 2006"
"SOUTHERN PERU COPPER","Basic Industry","Fixed Income","1,237,636.19","0.06","1,237,636.19","1,070,000.00","84265VAA3","US84265VAA35","B0W5M84","114.02","Mexico","-","USD","7.77","5.79","1.00","Jul 27, 2035","7.50","7.72","-","5.79","7.72","5.79","USD","Jul 27, 2005","Jan 03, 2006"
