﻿iShares UK Gilts 0-5yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1944","KINDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2440","GURUNAVI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.01","-","-"
"4443","SANSAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NGS","NATURAL GAS SERVICES GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.01","Supranational","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Equity","0.01","United States","New York Stock Exchange Inc."
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Fixed Income","0.01","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.01","Supranational","-"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.01","Germany","-"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0.01","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.01","Supranational","-"
"-","WNS HOLDINGS LTD","-","0.01","-","-"
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8011","SANYO SHOKAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.01","Supranational","-"
"-","KFW","-","0.01","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"4826","COMPUTER INSTITUTE OF JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.01","-","-"
"8007","TAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Kfw (3% 20-May-2027)","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6237","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.01","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.01","Supranational","-"
"6674","GS YUASA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","ATS CORP COMMON STOCK","-","0.00","-","-"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERO","ERO COPPER CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","New York Stock Exchange Inc."
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"HBM","HUDBAY MINERALS INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"-","Danaos Corp","-","0.00","-","-"
"3915","TERRASKY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"7725","INTER ACTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INNOVID CORP COMMON STOCK USD.0001","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0.00","-","-"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3649","FINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"9070","TONAMI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","Deutsche Boerse Xetra"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LASR","NLIGHT INC","Equity","0.00","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.00","Australia","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.00","-","-"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK PRINCIPAL STRIPS","-","0.00","-","-"
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ptk Acquisition Corp.","-","0.00","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IFC","INTERNATIONAL FINANCE CORP","Fixed Income","0.00","Supranational","-"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XFAB","X-FAB SILICON FOUNDRIES","Equity","0.00","Belgium","Nyse Euronext - Euronext Paris"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bridgetown 2 Holdings Ltd","-","0.00","-","-"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"4452","KAO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Lhyfe Sa","-","0.00","-","-"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOLD","BARRICK GOLD CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.00","-","-"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","LITHIUM AMERICAS WHEN ISSUED","-","0.00","-","-"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"UFI","UNIFI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3571","SOTOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","Boerse Duesseldorf"
"-","KFW","-","0.00","-","-"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.00","Canada","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","US TREASURY N/B 04/29 2.875","-","0.00","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4985","EARTH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","Finland Republic Of (Government) (0% 14-","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Finland Republic Of (Government) (0% 13-","-","0.00","-","-"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"8253","CREDIT SAISON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.00","-","-"
"VSTO","VISTA OUTDOOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0.00","-","-"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0.00","-","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Equity","0.00","United States","NASDAQ"
"3675","CROSS MARKETING GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"TFII","TFI INTERNATIONAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
