﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","US TREASURY N/B 04/25 3.875","-","0.02","-","-"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.02","United States","NASDAQ"
"TTEK","TETRA TECH INC","Equity","0.02","United States","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"6728","ULVAC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.02","United States","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.02","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"XEL","XCEL ENERGY INC","Equity","0.02","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VVV","VALVOLINE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.02","United States","NASDAQ"
"2695","KURA SUSHI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.02","Canada","-"
"FTDR","FRONTDOOR INC","Equity","0.02","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.02","United States","NASDAQ"
"DAL","DELTA AIR LINES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.02","United States","NASDAQ"
"6196","STRIKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.02","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"8795","T&D HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.02","United States","NYSE Arca"
"3436","SUMCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Equity","0.02","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.02","-","-"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.02","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.02","United States","NYSE Arca"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4004","SHOWA DENKO","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Equity","0.02","United States","NASDAQ"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.02","-","-"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"2121","MIXI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.02","-","-"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.01","Ireland","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"RXL","REXEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HELE","HELEN OF TROY LTD","Equity","0.01","Bermuda","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.01","Spain","Bolsa De Madrid"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0.01","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7458","DAIICHIKOSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0.01","-","-"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.01","United States","NYSE Arca"
"SKF B","SKF B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"3064","MONOTARO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.01","-","-"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.01","United States","NASDAQ"
"LPG","DORIAN LPG LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BL","BLACKLINE INC","Equity","0.01","United States","NASDAQ"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.01","United States","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.01","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"GL","GLOBE LIFE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.01","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.01","Spain","NASDAQ"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"0Q18","CATERPILLAR INC","Equity","0.01","United States","London Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"-","US TREASURY N/B 11/30 4.375","-","0.01","-","-"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Equity","0.01","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 06/25 2.875","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.01","United States","NYSE Arca"
"WLN","WORLDLINE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7947","FP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0.01","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9401","TBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"IDT","IDT CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"KOP","KOPPERS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0.00","-","-"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.00","Italy","Borsa Italiana"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
