﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","215’112.42","0.19","215’112.42","62’747.00","3.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","214’206.52","0.19","214’206.52","15’488.00","13.83","Germany","Xetra","USD","0.93","EUR","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","213’075.41","0.19","213’075.41","25’100.00","8.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMED","BANCA MEDIOLANUM","Financials","Equity","212’534.76","0.18","212’534.76","19’662.00","10.81","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","211’265.18","0.18","211’265.18","3’196.00","66.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","210’774.80","0.18","210’774.80","10’852.00","19.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","210’584.72","0.18","210’584.72","649.00","324.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","209’545.82","0.18","209’545.82","42’426.00","4.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UTDI","UNITED INTERNET AG","Communication","Equity","209’384.30","0.18","209’384.30","8’520.00","24.58","Germany","Xetra","USD","0.93","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","208’974.45","0.18","208’974.45","17’227.00","12.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEM","HEMNET GROUP","Communication","Equity","207’971.20","0.18","207’971.20","7’822.00","26.59","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"KEMIRA","KEMIRA","Materials","Equity","207’718.47","0.18","207’718.47","9’486.00","21.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","207’546.56","0.18","207’546.56","19’224.00","10.80","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SUN","SULZER AG","Industrials","Equity","206’609.64","0.18","206’609.64","1’677.00","123.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","205’030.69","0.18","205’030.69","3’037.00","67.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","204’062.86","0.18","204’062.86","24’243.00","8.42","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","203’571.50","0.18","203’571.50","28’111.00","7.24","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","203’497.31","0.18","203’497.31","2’625.00","77.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BGN","BANCA GENERALI","Financials","Equity","203’380.09","0.18","203’380.09","5’187.00","39.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IVG","IVECO GROUP NV","Industrials","Equity","202’769.38","0.18","202’769.38","15’527.00","13.06","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","202’722.39","0.18","202’722.39","54’376.00","3.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BFF","BFF BANK","Financials","Equity","202’661.21","0.18","202’661.21","15’686.00","12.92","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GRI","GRAINGER PLC","Real Estate","Equity","202’525.98","0.18","202’525.98","61’837.00","3.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","202’213.44","0.18","202’213.44","45’806.00","4.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MAP","MAPFRE SA","Financials","Equity","199’887.22","0.17","199’887.22","81’835.00","2.44","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","199’814.42","0.17","199’814.42","8’432.00","23.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","199’546.96","0.17","199’546.96","30’386.00","6.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","197’827.57","0.17","197’827.57","16’235.00","12.19","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"ENOG","ENERGEAN PLC","Energy","Equity","196’581.14","0.17","196’581.14","13’766.00","14.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","196’003.07","0.17","196’003.07","60.00","3’266.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ECV","ENCAVIS AG","Utilities","Equity","194’689.25","0.17","194’689.25","10’747.00","18.12","Germany","Xetra","USD","0.93","EUR","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","194’554.76","0.17","194’554.76","12’682.00","15.34","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VID","VIDRALA SA","Materials","Equity","194’389.63","0.17","194’389.63","1’831.00","106.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NEOEN","NEOEN SA","Utilities","Equity","193’857.80","0.17","193’857.80","6’101.00","31.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PLUS","PLUS500 LTD","Financials","Equity","193’527.43","0.17","193’527.43","7’094.00","27.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","193’255.93","0.17","193’255.93","2’476.00","78.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","191’892.44","0.17","191’892.44","3’795.00","50.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","190’991.57","0.17","190’991.57","19’426.00","9.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAX","STROEER SE","Communication","Equity","190’697.40","0.17","190’697.40","2’952.00","64.60","Germany","Xetra","USD","0.93","EUR","-"
"INDV","INDIVIOR PLC","Health Care","Equity","189’936.58","0.17","189’936.58","10’346.00","18.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","188’682.32","0.16","188’682.32","23’222.00","8.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EMMN","EMMI AG","Consumer Staples","Equity","188’401.23","0.16","188’401.23","193.00","976.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SFSN","SFS GROUP AG","Industrials","Equity","188’039.97","0.16","188’039.97","1’540.00","122.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HAFNI","HAFNIA LTD","Energy","Equity","187’793.07","0.16","187’793.07","24’629.00","7.62","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","185’155.46","0.16","185’155.46","1’345.00","137.66","Germany","Xetra","USD","0.93","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","183’059.63","0.16","183’059.63","3’912.00","46.79","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"OSB","OSB GROUP PLC","Financials","Equity","182’778.43","0.16","182’778.43","34’813.00","5.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","182’612.92","0.16","182’612.92","6’420.00","28.44","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"TIETO","TIETO","Information Technology","Equity","182’223.26","0.16","182’223.26","9’455.00","19.27","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","182’198.68","0.16","182’198.68","165’928.00","109.81","Switzerland","-","USD","0.91","CHF","-"
"FDR","FLUIDRA SA","Industrials","Equity","181’396.63","0.16","181’396.63","8’399.00","21.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","180’718.13","0.16","180’718.13","633.00","285.49","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EZJ","EASYJET PLC","Industrials","Equity","178’803.63","0.16","178’803.63","26’436.00","6.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","178’299.48","0.15","178’299.48","18’659.00","9.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","178’130.74","0.15","178’130.74","70’906.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SESG","SES SA FDR","Communication","Equity","177’457.42","0.15","177’457.42","33’464.00","5.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","177’163.72","0.15","177’163.72","273.00","648.95","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","176’702.23","0.15","176’702.23","68’357.00","2.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","174’454.03","0.15","174’454.03","1’602.00","108.90","Germany","Xetra","USD","0.93","EUR","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","174’280.75","0.15","174’280.75","20’051.00","8.69","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BRE","FRENI BREMBO NV","Consumer Discretionary","Equity","174’274.80","0.15","174’274.80","13’400.00","13.01","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MANTA","MANDATUM","Financials","Equity","173’263.80","0.15","173’263.80","35’421.00","4.89","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","172’994.40","0.15","172’994.40","19’188.00","9.02","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"RSW","RENISHAW PLC","Information Technology","Equity","172’802.63","0.15","172’802.63","3’244.00","53.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QLT","QUILTER PLC","Financials","Equity","172’613.44","0.15","172’613.44","124’037.00","1.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","171’789.07","0.15","171’789.07","7’108.00","24.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","170’799.50","0.15","170’799.50","26’572.00","6.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","170’743.47","0.15","170’743.47","15’309.00","11.15","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"TOP","TOPDANMARK","Financials","Equity","169’972.28","0.15","169’972.28","4’011.00","42.38","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ACX","ACERINOX SA","Materials","Equity","169’940.64","0.15","169’940.64","15’401.00","11.03","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","169’928.11","0.15","169’928.11","1’918.00","88.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","168’987.29","0.15","168’987.29","67’904.00","2.49","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"VATN","VALIANT HOLDING AG","Financials","Equity","168’498.74","0.15","168’498.74","1’413.00","119.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","168’426.92","0.15","168’426.92","9’708.00","17.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","168’306.67","0.15","168’306.67","29’349.00","5.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KRN","KRONES AG","Industrials","Equity","166’579.44","0.14","166’579.44","1’238.00","134.55","Germany","Xetra","USD","0.93","EUR","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","165’808.15","0.14","165’808.15","12’212.00","13.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","165’553.80","0.14","165’553.80","11’665.00","14.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARYN","ARYZTA AG","Consumer Staples","Equity","165’195.05","0.14","165’195.05","87’264.00","1.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","165’076.62","0.14","165’076.62","3’244.00","50.89","Germany","Xetra","USD","0.93","EUR","-"
"SVS","SAVILLS PLC","Real Estate","Equity","164’735.53","0.14","164’735.53","12’133.00","13.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TMV","TEAMVIEWER","Information Technology","Equity","164’255.30","0.14","164’255.30","12’217.00","13.44","Germany","Xetra","USD","0.93","EUR","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","164’047.29","0.14","164’047.29","18’284.00","8.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOOMIS","LOOMIS","Industrials","Equity","163’472.98","0.14","163’472.98","6’278.00","26.04","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"HAS","HAYS PLC","Industrials","Equity","163’187.22","0.14","163’187.22","138’863.00","1.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","163’027.56","0.14","163’027.56","111’041.00","1.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","162’303.00","0.14","162’303.00","21’414.00","7.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CEY","CENTAMIN PLC","Materials","Equity","161’904.55","0.14","161’904.55","102’156.00","1.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","160’810.66","0.14","160’810.66","11’581.00","13.89","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"FABG","FABEGE","Real Estate","Equity","159’912.10","0.14","159’912.10","20’623.00","7.75","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","159’888.40","0.14","159’888.40","3’158.00","50.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","159’293.12","0.14","159’293.12","4’217.00","37.77","Germany","Xetra","USD","0.93","EUR","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","158’344.75","0.14","158’344.75","3’647.00","43.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MELE","MELEXIS NV","Information Technology","Equity","157’399.95","0.14","157’399.95","1’815.00","86.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"IWG","IWG","Real Estate","Equity","156’726.16","0.14","156’726.16","66’258.00","2.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","156’195.16","0.14","156’195.16","19’135.00","8.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BURE","BURE EQUITY","Financials","Equity","155’909.33","0.14","155’909.33","4’925.00","31.66","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"APPS","APPLUS SERVICES SA","Industrials","Equity","154’758.78","0.13","154’758.78","11’339.00","13.65","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","154’687.69","0.13","154’687.69","39’868.00","3.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWEKA","TKH GROUP NV","Industrials","Equity","154’653.94","0.13","154’653.94","3’521.00","43.92","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","153’834.42","0.13","153’834.42","39’042.00","3.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","150’876.12","0.13","150’876.12","6’876.00","21.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KBCA","KBC ANCORA NV","Financials","Equity","150’863.14","0.13","150’863.14","3’095.00","48.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"JTC","JTC PLC","Financials","Equity","150’083.20","0.13","150’083.20","13’875.00","10.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MING","SPAREBANK SMNS","Financials","Equity","149’972.45","0.13","149’972.45","11’453.00","13.09","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","149’957.58","0.13","149’957.58","1’638’999.00","9.15","Sweden","-","USD","10.93","SEK","-"
"SRAIL","STADLER RAIL AG","Industrials","Equity","148’783.57","0.13","148’783.57","4’874.00","30.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BOY","BODYCOTE PLC","Industrials","Equity","148’726.48","0.13","148’726.48","17’078.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","148’177.23","0.13","148’177.23","274.00","540.79","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","147’826.95","0.13","147’826.95","67’443.00","2.19","Germany","Xetra","USD","0.93","EUR","-"
"NDX1","NORDEX","Industrials","Equity","147’537.68","0.13","147’537.68","10’386.00","14.21","Germany","Xetra","USD","0.93","EUR","-"
"SINCH","SINCH","Information Technology","Equity","147’523.27","0.13","147’523.27","59’454.00","2.48","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","147’330.56","0.13","147’330.56","39’935.00","3.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","147’324.59","0.13","147’324.59","551.00","267.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","147’244.43","0.13","147’244.43","1’935.00","76.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BB","BIC SA","Industrials","Equity","146’782.03","0.13","146’782.03","2’095.00","70.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","146’395.96","0.13","146’395.96","143’322.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRG","BORREGAARD","Materials","Equity","146’344.01","0.13","146’344.01","8’417.00","17.39","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","146’225.21","0.13","146’225.21","3’967.00","36.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","145’622.02","0.13","145’622.02","5’285.00","27.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","145’080.13","0.13","145’080.13","118’946.00","1.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","145’000.85","0.13","145’000.85","22’481.00","6.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ERG","ERG","Utilities","Equity","144’946.05","0.13","144’946.05","5’281.00","27.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","144’584.28","0.13","144’584.28","24’165.00","5.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","143’390.25","0.12","143’390.25","569.00","252.00","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","143’373.19","0.12","143’373.19","6’666.00","21.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COFA","COFACE SA","Financials","Equity","142’110.46","0.12","142’110.46","9’117.00","15.59","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","141’625.86","0.12","141’625.86","3’305.00","42.85","Germany","Xetra","USD","0.93","EUR","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","140’863.07","0.12","140’863.07","2’467.00","57.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","140’060.21","0.12","140’060.21","21’715.00","6.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","139’031.51","0.12","139’031.51","266.00","522.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VIRP","VIRBAC SA","Health Care","Equity","138’336.97","0.12","138’336.97","370.00","373.88","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","137’963.98","0.12","137’963.98","10’695.00","12.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UNI","UNICAJA BANCO SA","Financials","Equity","137’362.67","0.12","137’362.67","104’841.00","1.31","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","137’052.77","0.12","137’052.77","118’074.00","1.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STM","STABILUS","Industrials","Equity","136’903.03","0.12","136’903.03","2’155.00","63.53","Germany","Xetra","USD","0.93","EUR","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","136’523.16","0.12","136’523.16","4’814.00","28.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QTCOM","QT GROUP","Information Technology","Equity","136’499.69","0.12","136’499.69","1’700.00","80.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","136’413.72","0.12","136’413.72","11’584.00","11.78","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","135’700.24","0.12","135’700.24","259’330.00","0.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","135’547.74","0.12","135’547.74","30’942.00","4.38","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CATE","CATENA","Real Estate","Equity","135’446.37","0.12","135’446.37","3’065.00","44.19","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","135’184.61","0.12","135’184.61","2’809.00","48.13","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","135’165.67","0.12","135’165.67","8’185.00","16.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","134’885.14","0.12","134’885.14","21’091.00","6.40","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","134’580.09","0.12","134’580.09","79’857.00","1.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","133’623.06","0.12","133’623.06","6’681.00","20.00","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"SCYR","SACYR SA","Industrials","Equity","133’452.58","0.12","133’452.58","37’252.00","3.58","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"VGP","VGP NV","Real Estate","Equity","132’833.06","0.12","132’833.06","1’218.00","109.06","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GNS","GENUS PLC","Health Care","Equity","132’715.07","0.12","132’715.07","5’935.00","22.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","132’538.51","0.12","132’538.51","31’642.00","4.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALMB","ALM BRAND","Financials","Equity","132’067.89","0.11","132’067.89","74’990.00","1.76","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","131’689.91","0.11","131’689.91","358.00","367.85","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SDRL","SEADRILL LTD","Energy","Equity","131’218.80","0.11","131’218.80","2’600.00","50.47","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"PNDX B","PANDOX","Real Estate","Equity","131’142.98","0.11","131’142.98","8’200.00","15.99","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"OUT1V","OUTOKUMPU","Materials","Equity","130’653.55","0.11","130’653.55","31’793.00","4.11","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"EVT","EVOTEC","Health Care","Equity","130’251.87","0.11","130’251.87","12’632.00","10.31","Germany","Xetra","USD","0.93","EUR","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","130’232.05","0.11","130’232.05","9’333.00","13.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AFRY","AFRY","Industrials","Equity","129’266.09","0.11","129’266.09","8’219.00","15.73","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CKN","CLARKSON PLC","Industrials","Equity","128’837.71","0.11","128’837.71","2’596.00","49.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","127’547.60","0.11","127’547.60","657.00","194.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","127’259.03","0.11","127’259.03","1’533.00","83.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","126’953.89","0.11","126’953.89","122’929.00","1.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","126’064.78","0.11","126’064.78","51’230.00","2.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
