﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","861’417.81","0.08","861’417.81","900’000.00","900’000.00","95.34","Niederlande","-","2.75","28.März2028","4.02","USD","28.März2022"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Obligationen (FI)","860’794.97","0.08","860’794.97","873’000.00","873’000.00","97.88","Vereinigte Staaten","-","0.72","27.Jan.2025","2.80","USD","27.Jan.2015"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","856’419.47","0.08","856’419.47","864’000.00","864’000.00","98.31","Vereinigte Staaten","-","1.64","25.Feb.2026","4.50","USD","13.Juli2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","855’423.29","0.08","855’423.29","849’000.00","849’000.00","99.69","Schweiz","-","0.27","09.Aug.2024","4.75","USD","23.Aug.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","855’453.47","0.08","855’453.47","930’000.00","930’000.00","91.35","Japan","-","2.58","22.Jan.2027","2.33","USD","11.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","855’269.52","0.08","855’269.52","861’000.00","861’000.00","97.84","Niederlande","-","1.00","21.Mai2025","3.38","USD","21.Mai2015"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","854’427.75","0.08","854’427.75","835’000.00","835’000.00","102.14","Vereinigte Staaten","-","2.24","20.Okt.2027","6.62","USD","20.Okt.2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","854’022.61","0.08","854’022.61","940’000.00","940’000.00","90.69","Kanada","-","2.29","15.Sept.2026","1.30","USD","15.Sept.2021"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","852’617.30","0.08","852’617.30","835’000.00","835’000.00","100.15","Vereinigte Staaten","-","1.70","30.Juni2026","5.88","USD","10.Mai2017"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","852’156.37","0.08","852’156.37","905’000.00","905’000.00","93.95","Vereinigte Staaten","-","2.29","01.Okt.2026","2.65","USD","26.Sept.2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","850’436.23","0.07","850’436.23","860’000.00","860’000.00","97.95","Kanada","-","1.20","04.Aug.2025","3.94","USD","04.Aug.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","849’462.92","0.07","849’462.92","845’000.00","845’000.00","99.09","Vereinigte Staaten","-","2.46","21.Jan.2028","5.30","USD","22.Jan.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","847’981.43","0.07","847’981.43","845’000.00","845’000.00","98.35","Vereinigte Staaten","-","1.89","18.Mai2026","4.45","USD","18.Mai2023"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","846’376.89","0.07","846’376.89","900’000.00","900’000.00","93.92","Vereinigte Staaten","-","1.33","15.Sept.2025","1.00","USD","01.Sept.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","846’269.59","0.07","846’269.59","846’000.00","846’000.00","99.47","Kanada","-","0.36","13.Sept.2024","4.29","USD","15.Sept.2022"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","845’505.38","0.07","845’505.38","834’000.00","834’000.00","99.36","Vereinigte Staaten","-","0.56","01.Dez.2024","4.88","USD","27.Sept.2016"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","843’898.66","0.07","843’898.66","805’000.00","805’000.00","101.86","Vereinigte Staaten","-","2.28","27.Nov.2026","7.00","USD","27.Nov.2023"
"BK","BANK OF NEW YORK MELLON/THE MTN","Unternehmen","Obligationen (FI)","841’409.05","0.07","841’409.05","825’000.00","825’000.00","99.68","Vereinigte Staaten","-","0.52","21.Nov.2025","5.22","USD","22.Nov.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","838’725.36","0.07","838’725.36","826’000.00","826’000.00","99.57","Vereinigte Staaten","-","0.56","29.Nov.2024","4.70","USD","01.Dez.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","835’888.31","0.07","835’888.31","827’000.00","827’000.00","99.17","Vereinigte Staaten","-","1.48","01.Dez.2025","4.60","USD","01.Dez.2022"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","835’808.17","0.07","835’808.17","825’000.00","825’000.00","100.48","Niederlande","-","2.14","11.Sept.2027","6.08","USD","11.Sept.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","833’700.20","0.07","833’700.20","850’000.00","850’000.00","97.62","Vereinigtes Königreich","-","1.78","24.März2026","4.65","USD","24.März2016"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","831’783.89","0.07","831’783.89","850’000.00","850’000.00","96.92","Vereinigte Staaten","-","2.44","15.Feb.2027","4.50","USD","15.Aug.2016"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","831’442.45","0.07","831’442.45","825’000.00","825’000.00","100.54","Vereinigte Staaten","-","1.37","16.Okt.2026","6.14","USD","18.Okt.2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","831’500.23","0.07","831’500.23","850’000.00","850’000.00","97.20","Vereinigte Staaten","-","2.20","08.Sept.2026","4.35","USD","08.Sept.2014"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","831’364.29","0.07","831’364.29","835’000.00","835’000.00","98.55","Vereinigte Staaten","-","2.52","09.Feb.2027","4.50","USD","09.Feb.2024"
"RRX","REGAL REXNORD CORP 144A","Unternehmen","Obligationen (FI)","831’314.58","0.07","831’314.58","820’000.00","820’000.00","100.12","Vereinigte Staaten","-","1.67","15.Feb.2026","6.05","USD","24.Jan.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","829’874.62","0.07","829’874.62","845’000.00","845’000.00","97.80","Vereinigtes Königreich","-","0.85","18.März2026","3.51","USD","18.März2022"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","828’480.33","0.07","828’480.33","832’000.00","832’000.00","97.98","Vereinigte Staaten","-","1.03","01.Juni2025","3.85","USD","22.Mai2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","825’325.26","0.07","825’325.26","842’000.00","842’000.00","97.78","Vereinigte Staaten","-","0.89","01.Apr.2025","3.00","USD","01.Apr.2020"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","825’139.77","0.07","825’139.77","850’000.00","850’000.00","96.40","Vereinigte Staaten","-","2.56","01.März2027","4.13","USD","10.Feb.2017"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","823’240.48","0.07","823’240.48","815’000.00","815’000.00","99.77","Vereinigtes Königreich","-","0.09","01.Juni2024","3.00","USD","25.März2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","819’248.37","0.07","819’248.37","836’000.00","836’000.00","97.44","Kanada","-","0.57","02.Dez.2024","1.35","USD","02.Dez.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","816’461.64","0.07","816’461.64","880’000.00","880’000.00","92.54","Kanada","-","1.63","06.Jan.2026","0.75","USD","06.Jan.2021"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","814’816.36","0.07","814’816.36","890’000.00","890’000.00","91.53","Taiwan","-","2.38","25.Okt.2026","1.75","USD","25.Okt.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","812’429.81","0.07","812’429.81","827’000.00","827’000.00","97.61","Vereinigte Staaten","-","0.53","03.Nov.2025","1.28","USD","03.Nov.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","812’228.46","0.07","812’228.46","880’000.00","880’000.00","91.72","Vereinigte Staaten","-","2.02","10.Juni2026","1.50","USD","10.Juni2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","812’132.06","0.07","812’132.06","875’000.00","875’000.00","92.53","Japan","-","1.65","12.Jan.2026","0.95","USD","12.Jan.2021"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","812’198.65","0.07","812’198.65","840’000.00","840’000.00","96.38","Vereinigte Staaten","-","0.39","17.Sept.2029","2.64","USD","16.Sept.2019"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","812’047.39","0.07","812’047.39","805’000.00","805’000.00","99.93","Vereinigtes Königreich","-","1.67","02.März2027","5.85","USD","02.März2023"
"APTV","APTIV PLC","Unternehmen","Obligationen (FI)","808’729.11","0.07","808’729.11","827’000.00","827’000.00","97.31","Irland","-","0.78","18.Feb.2025","2.40","USD","18.Feb.2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","807’889.15","0.07","807’889.15","823’000.00","823’000.00","96.83","Schweiz","-","1.46","20.Nov.2025","3.00","USD","20.Nov.2015"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","807’589.12","0.07","807’589.12","817’000.00","817’000.00","98.08","Vereinigte Staaten","-","0.69","15.Jan.2025","2.63","USD","10.Nov.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","807’371.10","0.07","807’371.10","804’000.00","804’000.00","98.74","Vereinigte Staaten","-","0.50","07.Nov.2024","3.50","USD","07.Nov.2017"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","807’255.87","0.07","807’255.87","827’000.00","827’000.00","97.30","Japan","-","0.83","10.März2025","2.27","USD","10.März2022"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","803’313.00","0.07","803’313.00","798’000.00","798’000.00","99.99","Vereinigte Staaten","-","0.84","17.März2025","5.63","USD","17.März2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","802’717.04","0.07","802’717.04","790’000.00","790’000.00","99.60","Vereinigte Staaten","-","2.33","05.Dez.2026","5.00","USD","05.Dez.2023"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","802’729.90","0.07","802’729.90","880’000.00","880’000.00","90.93","Vereinigte Staaten","-","2.21","15.Aug.2026","1.40","USD","02.Aug.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","800’832.67","0.07","800’832.67","805’000.00","805’000.00","98.45","Vereinigtes Königreich","-","1.20","11.Aug.2026","4.72","USD","11.Aug.2022"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Unternehmen","Obligationen (FI)","800’346.25","0.07","800’346.25","785’000.00","785’000.00","99.39","Vereinigte Staaten","-","0.54","18.Nov.2025","5.70","USD","18.Nov.2022"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","800’149.19","0.07","800’149.19","806’000.00","806’000.00","98.10","Vereinigte Staaten","-","0.49","01.Nov.2025","2.35","USD","01.Nov.2019"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","799’481.43","0.07","799’481.43","800’000.00","800’000.00","98.83","Vereinigte Staaten","-","2.51","08.Feb.2027","4.85","USD","08.Feb.2024"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","799’203.34","0.07","799’203.34","820’000.00","820’000.00","97.02","Vereinigte Staaten","-","1.32","16.Sept.2025","3.63","USD","16.Sept.2015"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","796’013.46","0.07","796’013.46","775’000.00","775’000.00","100.22","Australien","-","1.43","17.Nov.2025","5.51","USD","17.Nov.2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","794’874.70","0.07","794’874.70","800’000.00","800’000.00","98.07","Vereinigte Staaten","-","1.13","17.Juli2025","4.50","USD","17.Juli2015"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","791’544.07","0.07","791’544.07","808’000.00","808’000.00","97.39","Vereinigte Staaten","-","1.27","01.Sept.2025","3.50","USD","17.Aug.2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","791’095.85","0.07","791’095.85","855’000.00","855’000.00","92.14","Vereinigte Staaten","-","2.68","03.März2027","2.45","USD","03.März2022"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","791’090.76","0.07","791’090.76","802’000.00","802’000.00","97.85","Vereinigte Staaten","-","1.22","15.Aug.2025","3.80","USD","10.Aug.2018"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","790’833.19","0.07","790’833.19","785’000.00","785’000.00","99.25","Australien","-","1.59","12.Jan.2026","4.97","USD","12.Jan.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","790’794.46","0.07","790’794.46","804’000.00","804’000.00","97.67","Japan","-","0.69","15.Jan.2025","2.35","USD","15.Jan.2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","790’496.21","0.07","790’496.21","860’000.00","860’000.00","91.20","Kanada","-","2.46","02.Dez.2026","1.75","USD","02.Dez.2021"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","789’178.25","0.07","789’178.25","800’000.00","800’000.00","96.74","Vereinigtes Königreich","-","2.35","23.Nov.2026","4.38","USD","23.Nov.2016"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","789’009.79","0.07","789’009.79","845’000.00","845’000.00","93.17","Vereinigte Staaten","-","1.79","10.März2026","1.50","USD","10.März2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","788’033.08","0.07","788’033.08","850’000.00","850’000.00","92.29","Schweiz","-","2.65","14.Feb.2027","2.00","USD","14.Feb.2020"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","787’934.76","0.07","787’934.76","836’000.00","836’000.00","94.16","Vereinigte Staaten","-","1.26","15.Aug.2025","0.45","USD","05.Aug.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","782’717.92","0.07","782’717.92","798’000.00","798’000.00","97.87","Kanada","-","0.90","07.Apr.2025","3.30","USD","07.Apr.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","780’723.33","0.07","780’723.33","782’000.00","782’000.00","99.21","Vereinigte Staaten","-","0.24","30.Juli2024","2.50","USD","30.Juli2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","780’544.75","0.07","780’544.75","776’000.00","776’000.00","100.25","Vereinigte Staaten","-","1.37","10.Okt.2025","6.05","USD","12.Okt.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","778’189.63","0.07","778’189.63","780’000.00","780’000.00","98.53","Vereinigte Staaten","-","1.62","26.Jan.2027","4.76","USD","24.Jan.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","777’267.45","0.07","777’267.45","772’000.00","772’000.00","98.94","Vereinigte Staaten","-","0.48","01.Nov.2024","3.50","USD","29.Okt.2014"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","775’661.79","0.07","775’661.79","795’000.00","795’000.00","97.15","Vereinigte Staaten","-","1.31","15.Sept.2025","3.38","USD","16.Sept.2015"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","772’305.46","0.07","772’305.46","765’000.00","765’000.00","98.64","Spanien","-","1.44","19.Nov.2025","5.18","USD","19.Nov.2015"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","772’258.33","0.07","772’258.33","790’000.00","790’000.00","97.10","Vereinigte Staaten","-","1.71","01.März2026","4.00","USD","19.Feb.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","768’056.72","0.07","768’056.72","800’000.00","800’000.00","94.96","Japan","-","2.51","11.Jan.2027","3.45","USD","12.Jan.2017"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","768’018.34","0.07","768’018.34","767’000.00","767’000.00","98.71","Kanada","-","1.52","15.Jan.2026","4.88","USD","27.Jan.2016"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","767’580.00","0.07","767’580.00","765’000.00","765’000.00","99.04","Deutschland","-","2.49","08.Feb.2028","5.71","USD","08.Feb.2024"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","767’361.21","0.07","767’361.21","765’000.00","765’000.00","99.12","Vereinigtes Königreich","-","1.19","09.Aug.2026","5.30","USD","09.Aug.2022"
"VOYA","VOYA FINANCIAL INC","Unternehmen","Obligationen (FI)","766’821.30","0.07","766’821.30","790’000.00","790’000.00","95.70","Vereinigte Staaten","-","1.98","15.Juni2026","3.65","USD","13.Juni2016"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","766’017.07","0.07","766’017.07","800’000.00","800’000.00","94.96","Vereinigte Staaten","-","2.56","07.Feb.2028","3.44","USD","07.Feb.2017"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","762’399.01","0.07","762’399.01","773’000.00","773’000.00","97.54","Vereinigte Staaten","-","1.11","01.Juli2025","3.30","USD","27.März2020"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","760’895.40","0.07","760’895.40","775’000.00","775’000.00","97.26","Vereinigte Staaten","-","1.62","30.Jan.2026","3.70","USD","09.Dez.2015"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","760’733.05","0.07","760’733.05","765’000.00","765’000.00","99.00","Vereinigte Staaten","-","0.32","27.Aug.2024","2.50","USD","27.Aug.2019"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","758’473.08","0.07","758’473.08","770’000.00","770’000.00","96.82","Vereinigte Staaten","-","1.41","01.Nov.2025","3.38","USD","29.Okt.2015"
"OMC","OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","755’506.23","0.07","755’506.23","750’000.00","750’000.00","98.92","Vereinigte Staaten","-","0.48","01.Nov.2024","3.65","USD","29.Okt.2014"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","754’895.18","0.07","754’895.18","746’000.00","746’000.00","99.75","Vereinigte Staaten","-","0.13","15.Juni2024","3.85","USD","17.Nov.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","754’386.05","0.07","754’386.05","753’000.00","753’000.00","99.39","Japan","-","0.21","18.Juli2024","2.80","USD","18.Juli2019"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","754’182.06","0.07","754’182.06","750’000.00","750’000.00","98.13","Vereinigtes Königreich","-","1.86","12.Mai2026","5.20","USD","12.Mai2016"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","753’493.48","0.07","753’493.48","750’000.00","750’000.00","99.97","Vereinigte Staaten","-","0.45","01.Apr.2026","6.10","USD","21.März2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","752’931.50","0.07","752’931.50","795’000.00","795’000.00","94.06","Kanada","-","2.14","03.Aug.2026","2.70","USD","29.Juli2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","752’835.63","0.07","752’835.63","815’000.00","815’000.00","91.84","Vereinigte Staaten","-","1.95","13.Mai2026","1.15","USD","13.Mai2021"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","751’028.37","0.07","751’028.37","750’000.00","750’000.00","99.26","Vereinigte Staaten","-","1.93","01.Sept.2026","5.38","USD","23.Aug.2018"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","751’067.19","0.07","751’067.19","800’000.00","800’000.00","93.49","Vereinigte Staaten","-","2.68","15.März2027","3.13","USD","07.Aug.2023"
"NEM","NEWMONT CORPORATION 144A","Unternehmen","Obligationen (FI)","751’099.17","0.07","751’099.17","750’000.00","750’000.00","99.37","Vereinigte Staaten","-","1.75","15.März2026","5.30","USD","07.März2024"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","750’977.63","0.07","750’977.63","790’000.00","790’000.00","94.92","Vereinigte Staaten","-","2.29","15.Okt.2026","3.38","USD","13.Mai2016"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","749’837.61","0.07","749’837.61","802’000.00","802’000.00","93.49","Vereinigte Staaten","-","1.45","29.Okt.2025","0.55","USD","29.Okt.2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","749’537.39","0.07","749’537.39","750’000.00","750’000.00","99.72","Vereinigte Staaten","-","1.39","15.Okt.2025","5.15","USD","28.Okt.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","746’744.49","0.07","746’744.49","760’000.00","760’000.00","98.12","Japan","-","0.92","17.Apr.2026","3.84","USD","19.Apr.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","744’594.19","0.07","744’594.19","810’000.00","810’000.00","91.44","Japan","-","2.11","14.Juli2026","1.65","USD","12.Juli2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","743’894.81","0.07","743’894.81","770’000.00","770’000.00","95.65","Vereinigte Staaten","-","2.09","28.Juli2026","3.75","USD","28.Juli2016"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","743’803.02","0.07","743’803.02","745’000.00","745’000.00","98.68","Kanada","-","1.65","02.Feb.2026","4.75","USD","02.Feb.2023"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","743’544.44","0.07","743’544.44","800’000.00","800’000.00","92.54","Vereinigte Staaten","-","2.67","01.März2027","2.45","USD","28.Feb.2023"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","742’252.37","0.07","742’252.37","800’000.00","800’000.00","92.31","Vereinigte Staaten","-","2.62","01.Feb.2027","1.90","USD","01.Feb.2022"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","741’779.85","0.07","741’779.85","800’000.00","800’000.00","92.58","Niederlande","-","1.84","01.Apr.2027","1.73","USD","01.Apr.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","739’123.03","0.07","739’123.03","800’000.00","800’000.00","91.73","Japan","-","2.55","19.Jan.2028","2.34","USD","19.Jan.2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","737’898.24","0.06","737’898.24","740’000.00","740’000.00","99.25","Vereinigte Staaten","-","0.37","15.Sept.2024","3.70","USD","22.Nov.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","735’939.02","0.06","735’939.02","730’000.00","730’000.00","99.33","Vereinigte Staaten","-","1.58","09.Jan.2026","4.80","USD","09.Jan.2023"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","734’398.78","0.06","734’398.78","744’000.00","744’000.00","98.71","Vereinigte Staaten","-","0.49","30.Okt.2024","3.00","USD","30.Okt.2017"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","733’623.45","0.06","733’623.45","723’000.00","723’000.00","99.88","Vereinigte Staaten","-","0.06","22.Mai2024","3.63","USD","22.Mai2014"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","732’219.47","0.06","732’219.47","800’000.00","800’000.00","91.19","Kanada","-","2.12","14.Juli2026","1.15","USD","14.Juli2021"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","731’080.67","0.06","731’080.67","735’000.00","735’000.00","97.79","Kanada","-","1.52","16.Dez.2025","4.50","USD","16.Dez.2015"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Unternehmen","Obligationen (FI)","730’517.13","0.06","730’517.13","795’000.00","795’000.00","91.26","Vereinigtes Königreich","-","2.44","14.Juni2027","1.67","USD","14.Juni2021"
"BAC","BANK OF AMERICA NA","Unternehmen","Obligationen (FI)","729’289.47","0.06","729’289.47","720’000.00","720’000.00","100.16","Vereinigte Staaten","-","1.18","18.Aug.2025","5.65","USD","18.Aug.2023"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","729’101.50","0.06","729’101.50","725’000.00","725’000.00","98.70","Vereinigtes Königreich","-","0.48","01.Nov.2029","3.75","USD","01.Nov.2019"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","728’436.66","0.06","728’436.66","730’000.00","730’000.00","98.56","Vereinigte Staaten","-","0.60","16.Dez.2024","3.30","USD","15.Dez.2014"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","727’982.19","0.06","727’982.19","718’000.00","718’000.00","100.00","Vereinigte Staaten","-","0.10","07.Juni2024","3.50","USD","07.Juni2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","724’940.11","0.06","724’940.11","734’000.00","734’000.00","98.77","Vereinigte Staaten","-","0.49","30.Okt.2024","3.30","USD","31.Okt.2017"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","724’051.15","0.06","724’051.15","731’000.00","731’000.00","97.50","Vereinigte Staaten","-","0.95","01.Mai2025","3.13","USD","01.Mai2015"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","723’548.35","0.06","723’548.35","715’000.00","715’000.00","99.00","Vereinigtes Königreich","-","0.49","04.Nov.2024","4.50","USD","04.Nov.2014"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","723’533.41","0.06","723’533.41","725’000.00","725’000.00","98.81","Vereinigte Staaten","-","1.66","15.Feb.2026","4.75","USD","16.Feb.2023"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","722’716.08","0.06","722’716.08","726’000.00","726’000.00","99.09","Vereinigte Staaten","-","0.37","15.Sept.2024","3.63","USD","05.Sept.2014"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","721’716.49","0.06","721’716.49","750’000.00","750’000.00","95.86","Vereinigte Staaten","-","2.66","25.März2027","3.75","USD","25.März2020"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","717’913.23","0.06","717’913.23","734’000.00","734’000.00","96.36","Vereinigte Staaten","-","1.46","15.Nov.2025","3.15","USD","07.Aug.2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","717’119.29","0.06","717’119.29","680’000.00","680’000.00","101.84","Vereinigtes Königreich","-","1.35","02.Nov.2026","7.33","USD","02.Nov.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","716’313.69","0.06","716’313.69","787’000.00","787’000.00","90.94","Japan","-","2.34","13.Okt.2027","1.64","USD","13.Okt.2021"
