﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","17,971,712.64","0.12","17,971,712.64","245,952.00","73.07","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","17,200,597.98","0.12","17,200,597.98","97,338.00","176.71","United States","Cboe BZX formerly known as BATS","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","17,067,609.68","0.12","17,067,609.68","205,733.00","82.96","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","16,988,900.46","0.12","16,988,900.46","136,941.00","124.06","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","16,977,568.18","0.12","16,977,568.18","155,458.00","109.21","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","16,453,897.04","0.11","16,453,897.04","219,064.00","75.11","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","16,344,310.08","0.11","16,344,310.08","45,416.00","359.88","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","16,169,153.25","0.11","16,169,153.25","82,855.00","195.15","United States","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","15,927,563.96","0.11","15,927,563.96","470,117.00","33.88","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","15,875,704.98","0.11","15,875,704.98","88,701.00","178.98","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","15,578,394.25","0.11","15,578,394.25","55,135.00","282.55","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","15,460,529.91","0.11","15,460,529.91","39,223.00","394.17","United States","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","15,279,866.05","0.11","15,279,866.05","68,351.00","223.55","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","15,079,057.92","0.10","15,079,057.92","96,192.00","156.76","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","14,924,478.51","0.10","14,924,478.51","58,029.00","257.19","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","14,642,968.50","0.10","14,642,968.50","46,650.00","313.89","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","14,636,510.20","0.10","14,636,510.20","84,565.00","173.08","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","14,186,226.51","0.10","14,186,226.51","208,959.00","67.89","United States","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","14,137,198.40","0.10","14,137,198.40","187,496.00","75.40","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","13,870,618.68","0.10","13,870,618.68","218,676.00","63.43","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","13,594,750.50","0.09","13,594,750.50","79,455.00","171.10","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","13,108,296.96","0.09","13,108,296.96","107,648.00","121.77","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","13,102,298.55","0.09","13,102,298.55","67,243.00","194.85","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","12,984,713.71","0.09","12,984,713.71","235,957.00","55.03","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","12,946,802.64","0.09","12,946,802.64","112,836.00","114.74","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","12,812,128.68","0.09","12,812,128.68","32,331.00","396.28","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","12,582,327.24","0.09","12,582,327.24","103,866.00","121.14","United States","NASDAQ","USD"
"FMC","FMC CORP","Materials","Equity","12,447,693.38","0.09","12,447,693.38","224,566.00","55.43","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","12,247,355.84","0.08","12,247,355.84","130,402.00","93.92","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","12,116,085.30","0.08","12,116,085.30","644,130.00","18.81","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","11,861,689.80","0.08","11,861,689.80","117,060.00","101.33","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","11,847,407.60","0.08","11,847,407.60","82,936.00","142.85","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","11,767,066.89","0.08","11,767,066.89","58,273.00","201.93","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","11,447,685.45","0.08","11,447,685.45","78,955.00","144.99","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","11,430,491.45","0.08","11,430,491.45","36,247.00","315.35","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","10,341,850.48","0.07","10,341,850.48","30,628.00","337.66","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","10,227,911.40","0.07","10,227,911.40","140,070.00","73.02","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","10,193,331.72","0.07","10,193,331.72","109,148.00","93.39","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","9,957,656.20","0.07","9,957,656.20","38,660.00","257.57","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","9,932,971.86","0.07","9,932,971.86","76,537.00","129.78","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","9,871,654.56","0.07","9,871,654.56","13,168.00","749.67","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","9,639,833.14","0.07","9,639,833.14","87,262.00","110.47","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","9,554,361.46","0.07","9,554,361.46","102,317.00","93.38","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","9,438,437.25","0.07","9,438,437.25","119,097.00","79.25","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","9,396,767.93","0.07","9,396,767.93","28,753.00","326.81","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","9,246,073.65","0.06","9,246,073.65","46,145.00","200.37","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","9,158,679.20","0.06","9,158,679.20","43,592.00","210.10","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","9,144,308.16","0.06","9,144,308.16","114,936.00","79.56","United States","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","9,004,551.60","0.06","9,004,551.60","25,742.00","349.80","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","8,797,153.04","0.06","8,797,153.04","129,142.00","68.12","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","8,768,201.40","0.06","8,768,201.40","58,338.00","150.30","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","8,551,614.37","0.06","8,551,614.37","44,719.00","191.23","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","8,500,673.91","0.06","8,500,673.91","12,261.00","693.31","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","8,377,952.24","0.06","8,377,952.24","642,481.00","13.04","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","7,986,840.03","0.06","7,986,840.03","115,701.00","69.03","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","7,740,706.97","0.05","7,740,706.97","48,443.00","159.79","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","7,739,182.28","0.05","7,739,182.28","56,689.00","136.52","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","7,692,797.00","0.05","7,692,797.00","80,150.00","95.98","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","7,632,125.60","0.05","7,632,125.60","62,620.00","121.88","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","7,589,140.52","0.05","7,589,140.52","32,852.00","231.01","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","7,503,702.86","0.05","7,503,702.86","36,607.00","204.98","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","7,464,958.45","0.05","7,464,958.45","37,241.00","200.45","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","7,335,143.25","0.05","7,335,143.25","145,973.00","50.25","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","7,321,663.65","0.05","7,321,663.65","106,435.00","68.79","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","7,201,149.80","0.05","7,201,149.80","257,644.00","27.95","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","7,160,703.94","0.05","7,160,703.94","123,503.00","57.98","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","6,943,025.10","0.05","6,943,025.10","53,449.00","129.90","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","6,918,396.82","0.05","6,918,396.82","33,937.00","203.86","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","6,887,382.50","0.05","6,887,382.50","5,975.00","1,152.70","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","6,837,182.57","0.05","6,837,182.57","27,217.00","251.21","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","6,813,162.68","0.05","6,813,162.68","27,827.00","244.84","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","6,794,216.28","0.05","6,794,216.28","356,091.00","19.08","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","6,737,486.24","0.05","6,737,486.24","21,848.00","308.38","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","6,659,805.92","0.05","6,659,805.92","32,254.00","206.48","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","6,534,088.00","0.05","6,534,088.00","159,368.00","41.00","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","6,333,245.46","0.04","6,333,245.46","11,639.00","544.14","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6,291,883.60","0.04","6,291,883.60","5,144.00","1,223.15","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","6,209,374.34","0.04","6,209,374.34","16,783.00","369.98","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","6,157,919.25","0.04","6,157,919.25","11,655.00","528.35","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","6,130,638.28","0.04","6,130,638.28","38,831.00","157.88","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","6,012,138.56","0.04","6,012,138.56","53,408.00","112.57","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","5,991,931.68","0.04","5,991,931.68","38,248.00","156.66","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","5,944,366.56","0.04","5,944,366.56","5,456.00","1,089.51","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5,923,768.30","0.04","5,923,768.30","19,802.00","299.15","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","5,697,534.70","0.04","5,697,534.70","21,505.00","264.94","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","5,694,017.28","0.04","5,694,017.28","51,072.00","111.49","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5,617,434.36","0.04","5,617,434.36","64,258.00","87.42","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","5,598,797.05","0.04","5,598,797.05","8,833.00","633.85","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","5,595,684.43","0.04","5,595,684.43","153,601.00","36.43","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","5,554,235.16","0.04","5,554,235.16","47,254.00","117.54","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5,533,343.28","0.04","5,533,343.28","129,708.00","42.66","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5,507,620.04","0.04","5,507,620.04","129,958.00","42.38","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","5,506,452.16","0.04","5,506,452.16","8,261.00","666.56","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","5,463,129.60","0.04","5,463,129.60","16,920.00","322.88","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","5,458,913.70","0.04","5,458,913.70","17,954.00","304.05","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","5,459,395.74","0.04","5,459,395.74","22,227.00","245.62","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","5,412,290.05","0.04","5,412,290.05","28,997.00","186.65","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","5,263,193.55","0.04","5,263,193.55","31,145.00","168.99","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","5,090,907.88","0.04","5,090,907.88","28,139.00","180.92","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","5,052,157.26","0.03","5,052,157.26","9,587.00","526.98","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","5,031,309.80","0.03","5,031,309.80","116,980.00","43.01","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","4,954,635.27","0.03","4,954,635.27","20,397.00","242.91","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","4,929,520.20","0.03","4,929,520.20","200,387.00","24.60","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","4,910,399.96","0.03","4,910,399.96","82,988.00","59.17","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","4,806,026.48","0.03","4,806,026.48","49,912.00","96.29","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","4,667,522.97","0.03","4,667,522.97","63,237.00","73.81","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","4,619,835.00","0.03","4,619,835.00","22,814.00","202.50","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","4,523,364.00","0.03","4,523,364.00","49,680.00","91.05","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","4,502,866.29","0.03","4,502,866.29","23,439.00","192.11","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","4,487,636.34","0.03","4,487,636.34","1,542.00","2,910.27","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","4,462,433.26","0.03","4,462,433.26","19,282.00","231.43","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4,430,323.98","0.03","4,430,323.98","32,478.00","136.41","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","4,416,721.92","0.03","4,416,721.92","19,392.00","227.76","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","4,244,188.80","0.03","4,244,188.80","39,360.00","107.83","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","4,226,402.70","0.03","4,226,402.70","4,329.00","976.30","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","4,174,915.74","0.03","4,174,915.74","76,773.00","54.38","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","4,171,471.85","0.03","4,171,471.85","48,545.00","85.93","United States","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4,148,836.64","0.03","4,148,836.64","75,764.00","54.76","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","4,124,310.06","0.03","4,124,310.06","341,134.00","12.09","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","4,105,518.20","0.03","4,105,518.20","29,252.00","140.35","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","4,104,030.78","0.03","4,104,030.78","30,666.00","133.83","United States","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrials","Equity","4,008,163.20","0.03","4,008,163.20","18,608.00","215.40","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","3,993,475.86","0.03","3,993,475.86","16,761.00","238.26","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3,957,916.83","0.03","3,957,916.83","61,621.00","64.23","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","3,945,051.52","0.03","3,945,051.52","180,304.00","21.88","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","3,938,248.43","0.03","3,938,248.43","23,983.00","164.21","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","3,894,334.08","0.03","3,894,334.08","60,396.00","64.48","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3,832,401.75","0.03","3,832,401.75","70,075.00","54.69","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3,821,823.84","0.03","3,821,823.84","25,048.00","152.58","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3,802,005.90","0.03","3,802,005.90","9,254.00","410.85","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","3,788,398.02","0.03","3,788,398.02","23,006.00","164.67","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","3,763,162.40","0.03","3,763,162.40","74,078.00","50.80","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3,758,840.80","0.03","3,758,840.80","12,760.00","294.58","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3,754,945.50","0.03","3,754,945.50","25,710.00","146.05","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","3,742,792.35","0.03","3,742,792.35","123,321.00","30.35","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","3,736,110.56","0.03","3,736,110.56","14,248.00","262.22","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","3,728,905.04","0.03","3,728,905.04","51,604.00","72.26","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3,719,341.12","0.03","3,719,341.12","20,768.00","179.09","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","3,654,335.34","0.03","3,654,335.34","64,269.00","56.86","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3,640,674.12","0.03","3,640,674.12","19,419.00","187.48","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,636,321.16","0.03","3,636,321.16","6,109.00","595.24","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","3,569,079.79","0.02","3,569,079.79","81,691.00","43.69","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","3,560,417.60","0.02","3,560,417.60","117,119.00","30.40","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","3,543,239.14","0.02","3,543,239.14","53,354.00","66.41","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","3,498,752.88","0.02","3,498,752.88","11,019.00","317.52","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3,473,460.00","0.02","3,473,460.00","25,170.00","138.00","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","3,454,402.20","0.02","3,454,402.20","47,230.00","73.14","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","3,381,108.04","0.02","3,381,108.04","44,588.00","75.83","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3,374,577.43","0.02","3,374,577.43","15,421.00","218.83","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","3,288,807.80","0.02","3,288,807.80","56,123.00","58.60","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","3,279,872.96","0.02","3,279,872.96","59,332.00","55.28","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3,263,353.42","0.02","3,263,353.42","39,734.00","82.13","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3,256,098.17","0.02","3,256,098.17","13,093.00","248.69","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3,221,666.94","0.02","3,221,666.94","12,461.00","258.54","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3,220,711.34","0.02","3,220,711.34","99,374.00","32.41","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3,196,200.51","0.02","3,196,200.51","44,043.00","72.57","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3,131,118.94","0.02","3,131,118.94","36,286.00","86.29","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","3,130,134.55","0.02","3,130,134.55","24,065.00","130.07","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3,116,196.72","0.02","3,116,196.72","23,283.00","133.84","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3,096,136.68","0.02","3,096,136.68","25,571.00","121.08","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3,082,052.03","0.02","3,082,052.03","45,371.00","67.93","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","3,040,811.62","0.02","3,040,811.62","33,467.00","90.86","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","3,026,046.08","0.02","3,026,046.08","12,608.00","240.01","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","3,026,827.77","0.02","3,026,827.77","29,163.00","103.79","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","2,991,561.72","0.02","2,991,561.72","49,636.00","60.27","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","2,928,339.96","0.02","2,928,339.96","153,236.00","19.11","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,898,405.00","0.02","2,898,405.00","13,050.00","222.10","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","2,888,605.56","0.02","2,888,605.56","12,108.00","238.57","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2,875,628.58","0.02","2,875,628.58","35,043.00","82.06","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2,866,044.60","0.02","2,866,044.60","23,220.00","123.43","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2,856,420.99","0.02","2,856,420.99","14,087.00","202.77","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","2,830,812.53","0.02","2,830,812.53","21,203.00","133.51","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,782,490.10","0.02","2,782,490.10","21,918.00","126.95","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","2,775,469.84","0.02","2,775,469.84","32,318.00","85.88","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2,774,439.00","0.02","2,774,439.00","21,915.00","126.60","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2,744,015.82","0.02","2,744,015.82","158,522.00","17.31","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2,736,264.44","0.02","2,736,264.44","25,532.00","107.17","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","2,667,598.33","0.02","2,667,598.33","16,249.00","164.17","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","2,539,283.46","0.02","2,539,283.46","91,374.00","27.79","United States","New York Stock Exchange Inc.","USD"
