﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ENEL","ENEL","Azionario","0,03","Italia","Borsa Italiana"
"NTA","NETAPP INC","Azionario","0,03","Stati Uniti","Boerse Berlin"
"4062","IBIDEN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,03","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,03","Taiwan","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,03","Stati Uniti","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6472","NTN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"5938","LIXIL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"6701","NEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,02","Canada","-"
"VRSN","VERISIGN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,02","Stati Uniti","NASDAQ"
"6383","DAIFUKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,02","Austria","-"
"OCDO","OCADO GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,02","Regno unito","London Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WMT","WALMART INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,02","Stati Uniti","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,02","Italia","Borsa Italiana"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,02","-","-"
"8515","AIFUL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SCYR","SACYR SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"3003","HULIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,02","Svizzera","Nyse Euronext - Euronext Paris"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"QQ.","QINETIQ GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"RI","PERNOD RICARD SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"MMM","3M","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4666","PARK24 LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,02","Canada","-"
"ROST","ROSS STORES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"SK","SEB SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"4768","OTSUKA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,02","Stati Uniti","-"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ATO","ATMOS ENERGY CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KBC","KBC GROEP","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"IEX","IDEX CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"PEGA","PEGASYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Azionario","0,02","Germania","Xetra"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"9613","NTT DATA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8572","ACOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4732","USS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"7270","SUBARU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"KXS","KINAXIS INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,02","Paesi Bassi","Borsa Italiana"
"7747","ASAHI INTECC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ZAL","ZALANDO","Azionario","0,02","Germania","Xetra"
"4385","MERCARI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"9697","CAPCOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,01","Cina","NASDAQ"
"2768","SOJITZ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Azionario","0,01","Cina","NASDAQ"
"FDX","FEDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,01","Svizzera","London Stock Exchange"
"6481","THK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4507","SHIONOGI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ARGX","ARGENX","Azionario","0,01","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"AKE","ARKEMA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,01","Giappone","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"ASCL","ASCENTIAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3626","TIS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4523","EISAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UNA","UNILEVER PLC","Azionario","0,01","Regno unito","Euronext Amsterdam"
"OLO","OLO INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BWY","BELLWAY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,01","Giappone","-"
"8604","NOMURA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"1833","OKUMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"3436","SUMCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Azionario","0,01","Paesi Bassi","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"STEN","STERIS","Azionario","0,01","Irlanda","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,01","Stati Uniti","NASDAQ"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Azionario","0,01","Messico","London Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"SLM","SLM CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,01","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SPIE","SPIE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,01","Giappone","London Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"REE","RED ELECTRICA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"2809","KEWPIE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6724","SEIKO EPSON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6645","OMRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AGCO","AGCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"LLY","ELI LILLY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BA","BOEING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"6754","ANRITSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"TREX","TREX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Azionario","0,01","Italia","Borsa Italiana"
"9021","WEST JAPAN RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"DUFN","DUFRY AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SOCIONEXT INC","-","0,01","-","-"
"3660","ISTYLE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"2811","KAGOME LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,01","Stati Uniti","NYSE Arca"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7745","A&D LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,01","-","-"
"3659","NEXON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PLUS","PLUS500 LTD","Azionario","0,01","Israele","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"8129","TOHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4118","KANEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,01","Irlanda","Deutsche Boerse Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3244","SAMTY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"8022","MIZUNO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
