﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","3.806.436,00","0,20","3.806.436,00","37.318,00","102,00","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","3.805.490,96","0,20","3.805.490,96","27.043,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","3.802.005,35","0,20","3.802.005,35","18.161,00","209,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","3.801.119,22","0,20","3.801.119,22","52.422,00","72,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3.800.342,00","0,20","3.800.342,00","200.018,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3.799.404,20","0,20","3.799.404,20","54.316,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","3.799.167,68","0,20","3.799.167,68","103.576,00","36,68","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","3.794.843,70","0,20","3.794.843,70","15.342,00","247,35","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3.794.104,17","0,20","3.794.104,17","39.733,00","95,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","3.793.941,84","0,20","3.793.941,84","90.246,00","42,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","3.793.038,17","0,20","3.793.038,17","64.387,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","3.792.044,56","0,20","3.792.044,56","59.362,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","3.790.959,80","0,20","3.790.959,80","70.255,00","53,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","3.790.374,72","0,20","3.790.374,72","77.608,00","48,84","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","3.789.173,61","0,20","3.789.173,61","33.073,00","114,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","3.788.762,10","0,20","3.788.762,10","32.286,00","117,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3.787.232,76","0,20","3.787.232,76","18.468,00","205,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","3.786.518,75","0,20","3.786.518,75","100.625,00","37,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","3.786.429,92","0,20","3.786.429,92","74.302,00","50,96","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","3.786.358,44","0,20","3.786.358,44","63.894,00","59,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3.785.227,11","0,20","3.785.227,11","6.447,00","587,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3.784.854,60","0,20","3.784.854,60","30.060,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","3.784.869,99","0,20","3.784.869,99","41.679,00","90,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","3.784.072,04","0,20","3.784.072,04","42.532,00","88,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","3.783.908,70","0,20","3.783.908,70","58.802,00","64,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","3.783.608,40","0,20","3.783.608,40","22.440,00","168,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","3.783.133,54","0,20","3.783.133,54","263.083,00","14,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","3.780.519,40","0,20","3.780.519,40","91.538,00","41,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","3.779.426,95","0,20","3.779.426,95","135.221,00","27,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","3.778.908,51","0,20","3.778.908,51","43.581,00","86,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","3.777.636,02","0,20","3.777.636,02","46.649,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","3.776.872,32","0,20","3.776.872,32","45.747,00","82,56","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3.776.936,80","0,20","3.776.936,80","7.280,00","518,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","3.772.149,27","0,20","3.772.149,27","18.699,00","201,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","3.772.022,80","0,20","3.772.022,80","17.992,00","209,65","Vereinigte Staaten","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","3.771.670,72","0,20","3.771.670,72","46.888,00","80,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","3.770.870,46","0,20","3.770.870,46","23.974,00","157,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","3.769.979,56","0,20","3.769.979,56","1.268,00","2.973,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","3.769.538,82","0,20","3.769.538,82","22.629,00","166,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","3.769.325,00","0,20","3.769.325,00","8.330,00","452,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","3.769.113,60","0,20","3.769.113,60","41.328,00","91,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","3.768.815,34","0,20","3.768.815,34","55.318,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","3.766.904,64","0,20","3.766.904,64","17.184,00","219,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","3.766.344,23","0,20","3.766.344,23","13.879,00","271,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","3.766.035,46","0,20","3.766.035,46","72.382,00","52,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","3.765.408,12","0,20","3.765.408,12","51.588,00","72,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","3.765.205,56","0,20","3.765.205,56","85.846,00","43,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3.762.146,24","0,20","3.762.146,24","63.776,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","3.758.842,05","0,20","3.758.842,05","5.039,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","3.757.456,00","0,20","3.757.456,00","23.360,00","160,85","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","3.755.400,00","0,20","3.755.400,00","5.280,00","711,25","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","3.754.751,00","0,20","3.754.751,00","141.050,00","26,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3.754.108,62","0,20","3.754.108,62","10.422,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","3.752.274,09","0,20","3.752.274,09","21.167,00","177,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","3.752.171,91","0,20","3.752.171,91","25.911,00","144,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","3.749.798,50","0,20","3.749.798,50","26.131,00","143,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3.747.441,06","0,20","3.747.441,06","44.517,00","84,18","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","3.746.872,50","0,20","3.746.872,50","17.227,00","217,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","3.746.485,40","0,20","3.746.485,40","37.691,00","99,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","3.746.300,14","0,20","3.746.300,14","191.333,00","19,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","3.744.647,92","0,20","3.744.647,92","50.713,00","73,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","3.742.289,76","0,20","3.742.289,76","26.609,00","140,64","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","3.741.831,68","0,20","3.741.831,68","31.099,00","120,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","3.740.359,68","0,20","3.740.359,68","22.392,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","3.740.096,36","0,20","3.740.096,36","41.873,00","89,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","3.739.071,36","0,20","3.739.071,36","4.416,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","3.734.652,60","0,20","3.734.652,60","12.098,00","308,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","3.733.048,18","0,20","3.733.048,18","20.509,00","182,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","3.731.116,04","0,20","3.731.116,04","31.676,00","117,79","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","3.729.016,53","0,20","3.729.016,53","25.383,00","146,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","3.727.158,30","0,20","3.727.158,30","105.705,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","3.725.847,20","0,20","3.725.847,20","23.272,00","160,10","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3.724.483,76","0,20","3.724.483,76","77.416,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3.724.550,04","0,20","3.724.550,04","17.922,00","207,82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3.724.135,24","0,20","3.724.135,24","9.212,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3.723.576,00","0,20","3.723.576,00","102.975,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","3.721.703,10","0,20","3.721.703,10","37.165,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3.720.374,55","0,20","3.720.374,55","15.957,00","233,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3.719.572,80","0,20","3.719.572,80","91.166,00","40,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","3.719.094,50","0,20","3.719.094,50","11.461,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","3.718.271,76","0,20","3.718.271,76","1.084,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","3.718.275,36","0,20","3.718.275,36","63.582,00","58,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3.718.081,90","0,20","3.718.081,90","8.177,00","454,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","3.716.658,40","0,20","3.716.658,40","69.862,00","53,20","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","3.716.538,48","0,20","3.716.538,48","2.952,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","3.715.471,02","0,20","3.715.471,02","3.963,00","937,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","3.715.349,34","0,20","3.715.349,34","18.687,00","198,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","3.714.919,52","0,20","3.714.919,52","12.328,00","301,34","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","3.713.778,60","0,20","3.713.778,60","8.260,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","3.710.926,80","0,20","3.710.926,80","47.285,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","3.707.416,20","0,20","3.707.416,20","9.897,00","374,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","3.706.382,25","0,20","3.706.382,25","13.575,00","273,03","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3.702.829,20","0,20","3.702.829,20","46.895,00","78,96","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","3.702.152,52","0,20","3.702.152,52","119.772,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","3.700.458,27","0,20","3.700.458,27","8.289,00","446,43","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","3.700.037,50","0,20","3.700.037,50","20.414,00","181,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","3.699.547,02","0,20","3.699.547,02","102.141,00","36,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","3.699.248,13","0,20","3.699.248,13","8.949,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","3.696.448,14","0,20","3.696.448,14","17.567,00","210,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","3.694.283,82","0,20","3.694.283,82","37.494,00","98,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","3.691.944,54","0,20","3.691.944,54","7.002,00","527,27","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","3.690.872,74","0,20","3.690.872,74","38.551,00","95,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","3.690.275,68","0,20","3.690.275,68","29.818,00","123,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3.689.977,94","0,20","3.689.977,94","121.102,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","3.688.007,54","0,20","3.688.007,54","15.827,00","233,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","3.687.078,93","0,20","3.687.078,93","241.459,00","15,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","3.687.068,12","0,20","3.687.068,12","53.873,00","68,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","3.686.680,18","0,20","3.686.680,18","72.773,00","50,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3.686.550,81","0,20","3.686.550,81","52.763,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","3.683.780,20","0,20","3.683.780,20","45.490,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","3.680.588,80","0,20","3.680.588,80","111.872,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","3.676.049,75","0,20","3.676.049,75","20.623,00","178,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3.675.347,00","0,20","3.675.347,00","13.988,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3.675.262,22","0,20","3.675.262,22","27.202,00","135,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","3.675.098,96","0,20","3.675.098,96","86.189,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","3.673.614,70","0,20","3.673.614,70","38.227,00","96,10","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3.672.242,79","0,20","3.672.242,79","14.397,00","255,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","3.671.178,78","0,20","3.671.178,78","20.442,00","179,59","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","3.671.058,98","0,20","3.671.058,98","21.482,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","3.669.262,70","0,20","3.669.262,70","9.106,00","402,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","3.667.752,00","0,20","3.667.752,00","18.150,00","202,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","3.665.781,12","0,20","3.665.781,12","215.128,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","3.663.001,65","0,20","3.663.001,65","42.031,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","3.661.761,44","0,20","3.661.761,44","20.014,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","3.661.500,50","0,20","3.661.500,50","26.285,00","139,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","3.661.249,77","0,20","3.661.249,77","12.303,00","297,59","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","3.661.057,84","0,20","3.661.057,84","29.326,00","124,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","3.660.709,50","0,20","3.660.709,50","20.835,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","3.660.573,28","0,20","3.660.573,28","24.752,00","147,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","3.657.736,08","0,20","3.657.736,08","9.816,00","372,63","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","3.655.717,80","0,20","3.655.717,80","45.060,00","81,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","3.655.636,82","0,20","3.655.636,82","11.254,00","324,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","3.652.824,40","0,20","3.652.824,40","14.680,00","248,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","3.652.397,56","0,20","3.652.397,56","25.037,00","145,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","3.651.464,40","0,20","3.651.464,40","15.492,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.649.527,00","0,20","3.649.527,00","9.275,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","3.647.719,37","0,20","3.647.719,37","24.833,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","3.647.164,00","0,20","3.647.164,00","47.989,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","3.646.761,80","0,20","3.646.761,80","19.085,00","191,08","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","3.646.879,20","0,20","3.646.879,20","109.188,00","33,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3.644.565,30","0,20","3.644.565,30","113.115,00","32,22","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3.643.392,75","0,20","3.643.392,75","20.525,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3.642.917,04","0,20","3.642.917,04","18.747,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","3.642.666,30","0,20","3.642.666,30","19.705,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","3.641.532,90","0,20","3.641.532,90","409.161,00","8,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","3.638.813,90","0,20","3.638.813,90","222.830,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","3.637.566,08","0,20","3.637.566,08","22.532,00","161,44","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","3.636.321,92","0,20","3.636.321,92","4.972,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","3.635.284,29","0,20","3.635.284,29","437.459,00","8,31","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","3.635.164,26","0,20","3.635.164,26","18.837,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3.633.146,66","0,20","3.633.146,66","22.198,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","3.632.070,40","0,20","3.632.070,40","16.064,00","226,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","3.631.387,83","0,20","3.631.387,83","43.123,00","84,21","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","3.629.342,64","0,20","3.629.342,64","15.512,00","233,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","3.628.150,20","0,20","3.628.150,20","15.354,00","236,30","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","3.627.636,06","0,20","3.627.636,06","101.586,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","3.627.236,66","0,20","3.627.236,66","15.854,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","3.626.312,28","0,20","3.626.312,28","27.686,00","130,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","3.626.399,84","0,20","3.626.399,84","74.648,00","48,58","Vereinigte Staaten","NASDAQ","USD"
