﻿iShares U.S. Infrastructure ETF
Fondsposition per,"16.Mai2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"55’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","11’581’440.48","0.47","11’581’440.48","155’916.00","74.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","EQUITY","Industrie","Aktien","11’493’479.40","0.47","11’493’479.40","237’665.00","48.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","11’469’826.48","0.47","11’469’826.48","100’366.00","114.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’399’950.60","0.46","11’399’950.60","192’242.00","59.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","EQUITY","Industrie","Aktien","11’381’180.50","0.46","11’381’180.50","82’622.00","137.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","EQUITY","Industrie","Aktien","11’351’100.60","0.46","11’351’100.60","128’044.00","88.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","11’299’752.66","0.46","11’299’752.66","37’911.00","298.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","11’279’809.71","0.46","11’279’809.71","119’023.00","94.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","EQUITY","Materialien","Aktien","11’253’374.99","0.46","11’253’374.99","280’423.00","40.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRX","MATRIX SERVICE","EQUITY","Industrie","Aktien","11’187’406.75","0.45","11’187’406.75","1’012’435.00","11.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’087’607.67","0.45","11’087’607.67","30’029.00","369.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","11’060’390.64","0.45","11’060’390.64","72’852.00","151.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","EQUITY","Materialien","Aktien","11’039’860.08","0.45","11’039’860.08","63’656.00","173.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","11’033’259.42","0.45","11’033’259.42","444’531.00","24.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","10’979’171.66","0.45","10’979’171.66","334’018.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","10’303’708.70","0.42","10’303’708.70","229’226.00","44.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrie","Aktien","10’161’846.50","0.41","10’161’846.50","211’265.00","48.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materialien","Aktien","10’152’740.25","0.41","10’152’740.25","574’575.00","17.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","EQUITY","Industrie","Aktien","10’025’776.41","0.41","10’025’776.41","60’619.00","165.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","10’007’938.52","0.41","10’007’938.52","179’708.00","55.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","9’984’245.15","0.41","9’984’245.15","297’593.00","33.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrie","Aktien","9’820’406.52","0.40","9’820’406.52","57’917.00","169.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","EQUITY","Industrie","Aktien","9’560’284.48","0.39","9’560’284.48","93’664.00","102.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","EQUITY","Materialien","Aktien","9’544’381.65","0.39","9’544’381.65","255’539.00","37.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","EQUITY","Materialien","Aktien","9’055’999.26","0.37","9’055’999.26","378’279.00","23.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","EQUITY","Industrie","Aktien","9’033’573.32","0.37","9’033’573.32","1’046’764.00","8.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPEL","XPEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’810’544.04","0.32","7’810’544.04","231’218.00","33.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materialien","Aktien","6’516’949.40","0.26","6’516’949.40","513’955.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’993’641.32","0.16","3’993’641.32","3’993’641.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","2’572’358.36","0.10","2’572’358.36","2’572’358.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","422’902.43","0.02","422’902.43","575’803.00","73.45","Kanada","-","USD","1.36","CAD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","319’000.00","0.01","319’000.00","319’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","2’119’610.00","29.00","730.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","983’500.00","10.00","983.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","3’934’840.00","13.00","3’026.80","-","Index And Options Market","USD","1.00","USD","-"
 
