﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2212","YAMAZAKI BAKING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,06","Vereinigtes Königreich","NASDAQ"
"IT","GARTNER INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,06","Niederlande","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0,06","China","-"
"4666","PARK24 LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,06","-","-"
"1812","KAJIMA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"7747","ASAHI INTECC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,05","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"3141","WELCIA HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Anleihen","0,04","Kanada","-"
"6465","HOSHIZAKI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"5929","SANWA HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,04","Singapur","New York Stock Exchange Inc."
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,04","-","-"
"-","ATLASSIAN COR A","-","0,04","Vereinigte Staaten","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,04","Kanada","-"
"000240735","GLOBANT SA","Aktien","0,04","Luxemburg","Luxembourg Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"7752","RICOH LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,04","Japan","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,04","Brasilien","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"5020","ENEOS HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"6586","MAKITA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"9005","TOKYU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,03","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,03","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,03","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"2695","KURA SUSHI INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,03","China","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"7004","HITACHI ZOSEN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,03","Norwegen","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"2809","KEWPIE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"SAND","SANDVIK","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"2914","JAPAN TOBACCO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,03","China","NASDAQ"
"9627","AIN HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,03","Kanada","Toronto Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"8253","CREDIT SAISON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6113","AMADA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"9532","OSAKA GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
"2811","KAGOME LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 05/24 0.00000","-","0,02","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0,02","Irland","Boerse Berlin"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,02","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,02","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"CB","CHUBB LTD","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,02","Indien","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,02","Irland","New York Stock Exchange Inc."
"4919","MILBON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"6196","STRIKE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,02","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9065","SANKYU INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4401","ADEKA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"1963","JGC HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"5302","NIPPON CARBON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,02","China","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,02","-","-"
"INDB","INDEPENDENT BANK CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8086","NIPRO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,02","Dänemark","New York Stock Exchange Inc."
"7984","KOKUYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"-","TENCENT MUS ADR","Aktien","0,02","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"2685","ADASTRIA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8331","CHIBA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7988","NIFCO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,01","-","-"
"ASCL","ASCENTIAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6471","NSK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"6326","KUBOTA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"9143","SG HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,01","Brasilien","NYSE Arca"
"1663","K&O ENERGY GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,01","-","-"
"4732","USS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"PINS","PINTEREST INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"1377","SAKATA SEED CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"6952","CASIO COMPUTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,01","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7730","MANI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,01","-","-"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,01","-","-"
"8227","SHIMAMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
