﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"SEM","SEMAPA SGPS SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,00","-","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"NZYM B","NOVOZYMES B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"ASY","ASSYSTEM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"INVE B","INVESTOR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"-","AIB GROUP PLC","-","0,00","-","-"
"6087","ABIST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SWED A","SWEDBANK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"2914","JAPAN TOBACCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ADYEN","ADYEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GEBN","GEBERIT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6054","LIVESENSE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SREN","SWISS RE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ABB","ABB LTD","Aktien","0,00","Schweiz","Nasdaq Omx Nordic"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"-","MONTANA N AG","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","Bolsa De Madrid"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NRO","NEURONES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"SON","SONAE SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,00","-","-"
"TSU","TRISURA GROUP LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EQNR","EQUINOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"COHU","COHU INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASSA B","ASSA ABLOY B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KESKOB","KESKO CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,00","Australien","Toronto Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"CTT","CTT CORREIOS DE PORTUGAL SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"ATH","ATHABASCA OIL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","WUXI BIOLOGICS","-","0,00","China","-"
"NHY","NORSK HYDRO","Aktien","0,00","Norwegen","Oslo Bors Asa"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Naas Technology Adr","-","0,00","-","-"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
