﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","894’315.06","0.08","894’315.06","874’000.00","874’000.00","99.84","Australien","-","0.49","22.Nov.2024","5.13","USD","22.Nov.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","891’738.73","0.08","891’738.73","881’000.00","881’000.00","99.54","Vereinigte Staaten","-","0.62","10.Jan.2025","4.80","USD","12.Jan.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","889’852.72","0.08","889’852.72","905’000.00","905’000.00","97.64","Vereinigtes Königreich","-","0.70","05.Feb.2026","2.44","USD","05.Feb.2020"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","887’118.90","0.08","887’118.90","915’000.00","915’000.00","96.68","Vereinigte Staaten","-","0.79","10.März2025","1.50","USD","09.März2020"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","885’379.53","0.08","885’379.53","889’000.00","889’000.00","98.57","Vereinigte Staaten","-","0.69","01.Feb.2025","3.50","USD","17.Nov.2014"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","884’231.21","0.08","884’231.21","870’000.00","870’000.00","99.93","Deutschland","-","0.04","30.Mai2024","3.70","USD","01.Juni2018"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","883’349.85","0.08","883’349.85","910’000.00","910’000.00","95.83","Vereinigte Staaten","-","1.93","03.Juni2026","2.75","USD","03.Juni2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","883’326.23","0.08","883’326.23","918’000.00","918’000.00","95.72","Kanada","-","1.03","10.Juni2025","1.15","USD","10.Juni2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Unternehmen","Obligationen (FI)","882’269.96","0.08","882’269.96","884’000.00","884’000.00","99.60","Vereinigte Staaten","-","0.09","18.Juni2024","0.50","USD","18.Juni2021"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","879’546.07","0.08","879’546.07","945’000.00","945’000.00","92.86","Kanada","-","1.73","02.März2026","1.05","USD","02.März2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","875’770.18","0.08","875’770.18","874’000.00","874’000.00","98.83","Vereinigte Staaten","-","1.12","24.Juli2026","4.41","USD","26.Juli2022"
"COF","CAPITAL ONE FINANCIAL CRP (FX-FRN)","Unternehmen","Obligationen (FI)","872’244.56","0.08","872’244.56","840’000.00","840’000.00","103.50","Vereinigte Staaten","-","2.22","29.Okt.2027","7.15","USD","01.Nov.2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","870’939.66","0.08","870’939.66","860’000.00","860’000.00","99.95","Vereinigte Staaten","-","0.42","20.Feb.2026","5.54","USD","22.Feb.2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","868’524.59","0.08","868’524.59","885’000.00","885’000.00","97.94","Vereinigte Staaten","-","1.37","29.Okt.2025","4.20","USD","29.Okt.2015"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","867’668.30","0.08","867’668.30","875’000.00","875’000.00","97.59","Vereinigte Staaten","-","0.99","02.Juni2025","3.45","USD","01.Juni2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","867’097.30","0.08","867’097.30","895’000.00","895’000.00","95.92","Vereinigte Staaten","-","2.48","01.Feb.2027","3.30","USD","10.Jan.2017"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","865’780.04","0.08","865’780.04","881’000.00","881’000.00","97.70","Vereinigte Staaten","-","1.26","15.Sept.2025","3.35","USD","15.Sept.2015"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","864’862.45","0.08","864’862.45","868’000.00","868’000.00","98.81","Vereinigte Staaten","-","1.25","08.Sept.2025","4.40","USD","08.Sept.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","864’121.51","0.08","864’121.51","877’000.00","877’000.00","98.44","Vereinigte Staaten","-","0.45","01.Nov.2024","2.20","USD","01.Nov.2019"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","857’733.87","0.08","857’733.87","849’000.00","849’000.00","99.75","Schweiz","-","0.23","09.Aug.2024","4.75","USD","23.Aug.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","853’195.90","0.08","853’195.90","845’000.00","845’000.00","98.77","Vereinigte Staaten","-","1.85","18.Mai2026","4.45","USD","18.Mai2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","848’519.76","0.08","848’519.76","846’000.00","846’000.00","99.55","Kanada","-","0.32","13.Sept.2024","4.29","USD","15.Sept.2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Unternehmen","Obligationen (FI)","845’073.65","0.08","845’073.65","825’000.00","825’000.00","99.89","Vereinigte Staaten","-","0.47","21.Nov.2025","5.22","USD","22.Nov.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Unternehmen","Obligationen (FI)","843’666.31","0.08","843’666.31","843’000.00","843’000.00","98.59","Vereinigte Staaten","-","1.07","30.Juni2025","3.95","USD","30.Juni2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","842’600.10","0.08","842’600.10","885’000.00","885’000.00","94.58","Vereinigte Staaten","-","2.13","19.Aug.2026","2.60","USD","19.Aug.2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","841’448.95","0.08","841’448.95","895’000.00","895’000.00","93.60","Vereinigte Staaten","-","1.46","20.Nov.2025","0.85","USD","20.Nov.2020"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","840’143.20","0.08","840’143.20","850’000.00","850’000.00","97.70","Vereinigte Staaten","-","2.36","15.Feb.2027","4.50","USD","15.Aug.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","839’113.07","0.08","839’113.07","850’000.00","850’000.00","97.90","Vereinigte Staaten","-","2.16","08.Sept.2026","4.35","USD","08.Sept.2014"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","837’484.04","0.08","837’484.04","844’000.00","844’000.00","99.03","Vereinigte Staaten","-","0.91","01.Mai2025","4.70","USD","27.Apr.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","836’996.10","0.08","836’996.10","810’000.00","810’000.00","100.69","Vereinigte Staaten","-","2.27","20.Nov.2026","5.40","USD","20.Nov.2023"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","836’504.86","0.08","836’504.86","825’000.00","825’000.00","100.88","Vereinigte Staaten","-","1.34","16.Okt.2026","6.14","USD","18.Okt.2022"
"RRX","REGAL REXNORD CORP","Unternehmen","Obligationen (FI)","836’603.07","0.08","836’603.07","820’000.00","820’000.00","100.50","Vereinigte Staaten","-","1.63","15.Feb.2026","6.05","USD","01.Mai2024"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","836’489.92","0.08","836’489.92","841’000.00","841’000.00","97.74","Vereinigte Staaten","-","1.41","01.Dez.2025","3.75","USD","24.Nov.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","835’814.39","0.08","835’814.39","830’000.00","830’000.00","99.61","Vereinigte Staaten","-","1.54","01.März2026","5.25","USD","01.März2016"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","835’500.58","0.08","835’500.58","890’000.00","890’000.00","93.66","Vereinigte Staaten","-","2.74","15.Apr.2027","2.50","USD","30.März2020"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","834’687.81","0.08","834’687.81","859’000.00","859’000.00","96.94","Vereinigte Staaten","-","0.86","05.Apr.2025","2.06","USD","04.Sept.2020"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","831’886.42","0.08","831’886.42","835’000.00","835’000.00","99.42","Vereinigte Staaten","-","0.92","01.Mai2026","4.99","USD","01.Mai2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","829’922.44","0.08","829’922.44","900’000.00","900’000.00","91.82","Kanada","-","2.08","14.Juli2026","1.15","USD","14.Juli2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","829’094.61","0.08","829’094.61","840’000.00","840’000.00","98.14","Vereinigtes Königreich","-","0.80","18.März2026","3.51","USD","18.März2022"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","828’941.67","0.08","828’941.67","841’000.00","841’000.00","98.47","Vereinigte Staaten","-","0.45","01.Nov.2025","2.35","USD","01.Nov.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","827’705.55","0.08","827’705.55","842’000.00","842’000.00","97.93","Vereinigte Staaten","-","0.85","01.Apr.2025","3.00","USD","01.Apr.2020"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","825’117.47","0.07","825’117.47","815’000.00","815’000.00","99.87","Vereinigtes Königreich","-","0.05","01.Juni2024","3.00","USD","25.März2019"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","822’643.99","0.07","822’643.99","820’000.00","820’000.00","100.32","Vereinigtes Königreich","-","2.73","17.Mai2028","5.60","USD","17.Mai2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","821’170.88","0.07","821’170.88","880’000.00","880’000.00","93.04","Kanada","-","1.59","06.Jan.2026","0.75","USD","06.Jan.2021"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","818’139.00","0.07","818’139.00","805’000.00","805’000.00","100.43","Vereinigtes Königreich","-","1.64","02.März2027","5.85","USD","02.März2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","817’817.96","0.07","817’817.96","875’000.00","875’000.00","93.14","Japan","-","1.61","12.Jan.2026","0.95","USD","12.Jan.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","817’543.79","0.07","817’543.79","880’000.00","880’000.00","92.25","Vereinigte Staaten","-","1.98","10.Juni2026","1.50","USD","10.Juni2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","816’902.70","0.07","816’902.70","875’000.00","875’000.00","93.06","Kanada","-","1.65","22.Jan.2027","0.95","USD","22.Jan.2021"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","815’194.73","0.07","815’194.73","790’000.00","790’000.00","100.51","Vereinigte Staaten","-","1.43","30.Nov.2025","5.80","USD","21.Feb.2024"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","814’451.83","0.07","814’451.83","890’000.00","890’000.00","91.29","Kanada","-","2.25","15.Sept.2026","1.30","USD","15.Sept.2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","814’138.85","0.07","814’138.85","802’000.00","802’000.00","99.41","Vereinigte Staaten","-","1.44","01.Dez.2025","4.60","USD","01.Dez.2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","812’684.84","0.07","812’684.84","823’000.00","823’000.00","97.28","Schweiz","-","1.41","20.Nov.2025","3.00","USD","20.Nov.2015"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","809’885.39","0.07","809’885.39","820’000.00","820’000.00","98.09","Vereinigte Staaten","-","0.71","09.Feb.2025","2.50","USD","09.Feb.2015"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","809’510.28","0.07","809’510.28","794’000.00","794’000.00","99.73","Kanada","-","0.55","12.Dez.2024","5.20","USD","12.Jan.2023"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","809’258.12","0.07","809’258.12","791’000.00","791’000.00","100.34","Vereinigte Staaten","-","1.04","15.Juli2025","5.85","USD","15.Juni2021"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","808’221.84","0.07","808’221.84","800’000.00","800’000.00","99.47","Australien","-","2.45","18.Jan.2027","4.75","USD","18.Jan.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","806’245.76","0.07","806’245.76","815’000.00","815’000.00","97.49","Vereinigte Staaten","-","2.39","17.Jan.2027","4.35","USD","17.Jan.2017"
"DD","DUPONT DE NEMOURS INC","Unternehmen","Obligationen (FI)","805’998.57","0.07","805’998.57","816’000.00","816’000.00","98.76","Vereinigte Staaten","-","1.40","15.Nov.2025","4.49","USD","28.Nov.2018"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","805’711.84","0.07","805’711.84","860’000.00","860’000.00","93.50","Japan","-","1.79","25.März2026","1.34","USD","25.März2021"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","803’927.75","0.07","803’927.75","830’000.00","830’000.00","96.48","Vereinigte Staaten","-","1.76","01.Apr.2026","3.00","USD","12.Feb.2016"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","803’713.22","0.07","803’713.22","820’000.00","820’000.00","97.41","Vereinigte Staaten","-","1.28","16.Sept.2025","3.63","USD","16.Sept.2015"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","803’587.26","0.07","803’587.26","800’000.00","800’000.00","99.24","Vereinigte Staaten","-","2.48","09.Feb.2027","4.50","USD","09.Feb.2024"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","803’104.91","0.07","803’104.91","825’000.00","825’000.00","96.91","Vereinigte Staaten","-","0.36","17.Sept.2029","2.64","USD","16.Sept.2019"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","802’933.41","0.07","802’933.41","820’000.00","820’000.00","97.06","Vereinigte Staaten","-","2.51","01.März2027","4.13","USD","10.Feb.2017"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","802’832.63","0.07","802’832.63","803’000.00","803’000.00","99.53","Vereinigte Staaten","-","0.88","15.Apr.2025","5.25","USD","17.Okt.2014"
"INTNED","ING GROEP NV (FXD-FRN)","Unternehmen","Obligationen (FI)","801’628.72","0.07","801’628.72","810’000.00","810’000.00","98.45","Niederlande","-","0.81","28.März2026","3.87","USD","28.März2022"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","801’572.05","0.07","801’572.05","824’000.00","824’000.00","96.37","Vereinigte Staaten","-","1.04","17.Juni2025","2.20","USD","17.Juni2020"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","800’719.59","0.07","800’719.59","793’000.00","793’000.00","100.05","Vereinigte Staaten","-","0.80","17.März2025","5.63","USD","17.März2023"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","800’646.18","0.07","800’646.18","794’000.00","794’000.00","99.14","Vereinigte Staaten","-","0.53","05.Dez.2024","3.80","USD","05.Dez.2014"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","799’630.32","0.07","799’630.32","855’000.00","855’000.00","93.03","Vereinigte Staaten","-","2.63","03.März2027","2.45","USD","03.März2022"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","799’680.43","0.07","799’680.43","755’000.00","755’000.00","102.63","Vereinigte Staaten","-","2.24","27.Nov.2026","7.00","USD","27.Nov.2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","797’918.32","0.07","797’918.32","780’000.00","780’000.00","100.06","Vereinigte Staaten","-","2.29","05.Dez.2026","5.00","USD","05.Dez.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","794’633.65","0.07","794’633.65","822’000.00","822’000.00","96.57","Vereinigte Staaten","-","0.91","24.Apr.2025","1.60","USD","24.Apr.2020"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Obligationen (FI)","794’214.24","0.07","794’214.24","803’000.00","803’000.00","98.06","Vereinigte Staaten","-","0.68","27.Jan.2025","2.80","USD","27.Jan.2015"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","794’045.41","0.07","794’045.41","845’000.00","845’000.00","93.69","Vereinigte Staaten","-","1.75","10.März2026","1.50","USD","10.März2020"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","794’008.98","0.07","794’008.98","795’000.00","795’000.00","98.39","Vereinigte Staaten","-","1.08","17.Juli2025","4.50","USD","17.Juli2015"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","792’367.65","0.07","792’367.65","836’000.00","836’000.00","94.67","Vereinigte Staaten","-","1.21","15.Aug.2025","0.45","USD","05.Aug.2020"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","790’399.34","0.07","790’399.34","850’000.00","850’000.00","92.47","Australien","-","1.97","03.Juni2026","1.15","USD","03.Juni2021"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","790’008.18","0.07","790’008.18","795’000.00","795’000.00","97.27","Vereinigtes Königreich","-","2.31","23.Nov.2026","4.38","USD","23.Nov.2016"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","789’835.42","0.07","789’835.42","815’000.00","815’000.00","96.38","Niederlande","-","2.65","28.März2028","4.02","USD","28.März2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","788’043.61","0.07","788’043.61","803’000.00","803’000.00","98.11","Vereinigte Staaten","-","0.96","13.Mai2025","3.40","USD","13.Mai2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","787’391.57","0.07","787’391.57","850’000.00","850’000.00","92.04","Japan","-","1.93","22.Mai2027","1.23","USD","22.Feb.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","786’470.63","0.07","786’470.63","795’000.00","795’000.00","98.26","Vereinigtes Königreich","-","1.74","24.März2026","4.65","USD","24.März2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","785’036.51","0.07","785’036.51","776’000.00","776’000.00","100.56","Vereinigte Staaten","-","1.32","10.Okt.2025","6.05","USD","12.Okt.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","782’936.79","0.07","782’936.79","782’000.00","782’000.00","99.38","Vereinigte Staaten","-","0.20","30.Juli2024","2.50","USD","30.Juli2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","782’827.06","0.07","782’827.06","780’000.00","780’000.00","98.91","Vereinigte Staaten","-","1.58","26.Jan.2027","4.76","USD","24.Jan.2023"
"NEM","NEWMONT CORPORATION 144A","Unternehmen","Obligationen (FI)","780’990.01","0.07","780’990.01","775’000.00","775’000.00","99.76","Vereinigte Staaten","-","1.71","15.März2026","5.30","USD","07.März2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","780’593.14","0.07","780’593.14","793’000.00","793’000.00","98.08","Kanada","-","0.86","07.Apr.2025","3.30","USD","07.Apr.2022"
"TELEFO","TELEFONICA EMISIONES SAU","Unternehmen","Obligationen (FI)","777’748.60","0.07","777’748.60","795’000.00","795’000.00","97.06","Spanien","-","2.60","08.März2027","4.10","USD","08.März2017"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","777’492.60","0.07","777’492.60","790’000.00","790’000.00","97.58","Vereinigte Staaten","-","1.65","01.März2026","4.00","USD","19.Feb.2019"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","777’143.12","0.07","777’143.12","845’000.00","845’000.00","91.62","Vereinigte Staaten","-","2.17","15.Aug.2026","1.40","USD","02.Aug.2021"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","776’866.50","0.07","776’866.50","835’000.00","835’000.00","92.30","Japan","-","2.54","22.Jan.2027","2.33","USD","11.Jan.2022"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","776’795.04","0.07","776’795.04","765’000.00","765’000.00","99.99","Deutschland","-","2.45","08.Feb.2028","5.71","USD","08.Feb.2024"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","776’498.22","0.07","776’498.22","765’000.00","765’000.00","98.96","Spanien","-","1.40","19.Nov.2025","5.18","USD","19.Nov.2015"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","775’459.96","0.07","775’459.96","761’000.00","761’000.00","99.72","Vereinigte Staaten","-","0.51","29.Nov.2024","4.70","USD","01.Dez.2022"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","774’609.39","0.07","774’609.39","777’000.00","777’000.00","98.39","Vereinigte Staaten","-","0.49","18.Nov.2024","2.63","USD","18.Nov.2019"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","772’325.05","0.07","772’325.05","825’000.00","825’000.00","93.10","Schweiz","-","2.61","14.Feb.2027","2.00","USD","14.Feb.2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","771’610.26","0.07","771’610.26","765’000.00","765’000.00","99.43","Vereinigtes Königreich","-","1.16","09.Aug.2026","5.30","USD","09.Aug.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","767’534.45","0.07","767’534.45","765’000.00","765’000.00","100.00","Kanada","-","0.43","25.Okt.2024","5.66","USD","25.Okt.2022"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","765’742.90","0.07","765’742.90","773’000.00","773’000.00","97.82","Vereinigte Staaten","-","1.07","01.Juli2025","3.30","USD","27.März2020"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","765’593.34","0.07","765’593.34","745’000.00","745’000.00","100.54","Vereinigte Staaten","-","1.61","30.Juni2026","5.88","USD","10.Mai2017"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","764’751.51","0.07","764’751.51","775’000.00","775’000.00","97.59","Vereinigte Staaten","-","1.57","30.Jan.2026","3.70","USD","09.Dez.2015"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","762’693.66","0.07","762’693.66","805’000.00","805’000.00","94.38","Vereinigte Staaten","-","2.24","05.Okt.2026","3.24","USD","04.Feb.2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","760’767.22","0.07","760’767.22","745’000.00","745’000.00","99.59","Vereinigte Staaten","-","0.93","18.Mai2026","5.10","USD","18.Mai2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","758’658.13","0.07","758’658.13","795’000.00","795’000.00","94.66","Kanada","-","2.10","03.Aug.2026","2.70","USD","29.Juli2019"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","756’756.39","0.07","756’756.39","746’000.00","746’000.00","99.83","Vereinigte Staaten","-","0.09","15.Juni2024","3.85","USD","17.Nov.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","756’500.44","0.07","756’500.44","753’000.00","753’000.00","99.55","Japan","-","0.17","18.Juli2024","2.80","USD","18.Juli2019"
"VOYA","VOYA FINANCIAL INC","Unternehmen","Obligationen (FI)","754’032.17","0.07","754’032.17","770’000.00","770’000.00","96.40","Vereinigte Staaten","-","1.94","15.Juni2026","3.65","USD","13.Juni2016"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","753’775.25","0.07","753’775.25","802’000.00","802’000.00","93.96","Vereinigte Staaten","-","1.41","29.Okt.2025","0.55","USD","29.Okt.2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","753’284.00","0.07","753’284.00","750’000.00","750’000.00","99.99","Vereinigte Staaten","-","1.34","15.Okt.2025","5.15","USD","28.Okt.2022"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","751’651.82","0.07","751’651.82","745’000.00","745’000.00","99.77","Vereinigte Staaten","-","1.84","01.Sept.2026","5.38","USD","23.Aug.2018"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","750’584.57","0.07","750’584.57","810’000.00","810’000.00","92.10","Japan","-","2.07","14.Juli2026","1.65","USD","12.Juli2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","750’199.60","0.07","750’199.60","760’000.00","760’000.00","98.40","Japan","-","0.89","17.Apr.2026","3.84","USD","19.Apr.2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","748’152.92","0.07","748’152.92","745’000.00","745’000.00","99.05","Kanada","-","1.61","02.Feb.2026","4.75","USD","02.Feb.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","747’123.30","0.07","747’123.30","800’000.00","800’000.00","92.63","Japan","-","2.52","19.Jan.2028","2.34","USD","19.Jan.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","747’139.08","0.07","747’139.08","753’000.00","753’000.00","98.37","Vereinigte Staaten","-","0.73","15.Feb.2025","3.38","USD","19.Jan.2018"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","742’335.65","0.07","742’335.65","720’000.00","720’000.00","102.62","Vereinigte Staaten","-","2.21","20.Okt.2027","6.62","USD","20.Okt.2023"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","741’721.93","0.07","741’721.93","750’000.00","750’000.00","98.84","Vereinigtes Königreich","-","1.87","12.Mai2026","5.20","USD","12.Mai2016"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","738’225.86","0.07","738’225.86","790’000.00","790’000.00","93.23","Niederlande","-","1.81","01.Apr.2027","1.73","USD","01.Apr.2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","736’734.84","0.07","736’734.84","744’000.00","744’000.00","98.89","Vereinigte Staaten","-","0.44","30.Okt.2024","3.00","USD","30.Okt.2017"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","735’667.56","0.07","735’667.56","723’000.00","723’000.00","100.00","Vereinigte Staaten","-","0.02","22.Mai2024","3.63","USD","22.Mai2014"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","735’347.96","0.07","735’347.96","735’000.00","735’000.00","98.17","Kanada","-","1.48","16.Dez.2025","4.50","USD","16.Dez.2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","734’680.71","0.07","734’680.71","750’000.00","750’000.00","97.65","Schweiz","-","0.87","09.Apr.2025","2.95","USD","09.Apr.2020"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","734’651.19","0.07","734’651.19","790’000.00","790’000.00","92.30","Vereinigtes Königreich","-","1.97","14.Juni2027","1.64","USD","14.Juni2021"
