"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"1802","OBAYASHI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,02","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"7004","HITACHI ZOSEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"2768","SOJITZ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,02","-","-"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AES","AES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RSW","RENISHAW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"STO","SANTOS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"1812","KAJIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LONN","LONZA GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GL","GLOBE LIFE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"HEIA","HEINEKEN NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"8439","TOKYO CENTURY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"8086","NIPRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"8088","IWATANI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,01","-","-"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4919","MILBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ENV","ENVESTNET INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4385","MERCARI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,01","Thailand","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,01","Peru","London Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"-","WINGARC1ST INC","-","0,00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,00","Italië","Borsa Italiana"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,00","Canada","Toronto Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ECR","ERCROS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7918","VIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
