﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.864.615,08","0,30","13.864.615,08","14.470.000,00","14.470.000,00","93,95","Spanje","-","8,10","30/jul/2033","2,35","EUR","01/mrt/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.758.794,74","0,30","13.758.794,74","12.922.000,00","12.922.000,00","106,30","Italië","-","7,46","01/mei/2033","4,40","EUR","01/nov/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.707.862,46","0,30","13.707.862,46","14.796.500,00","14.796.500,00","92,64","Duitsland","-","2,88","16/apr/2027","0,00","EUR","20/jan/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","13.630.751,94","0,29","13.630.751,94","12.453.000,00","12.453.000,00","108,48","Italië","-","13,23","01/sep/2044","4,75","EUR","22/mei/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.616.538,80","0,29","13.616.538,80","13.676.000,00","13.676.000,00","98,29","Italië","-","4,19","01/dec/2028","2,80","EUR","01/aug/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","13.607.662,74","0,29","13.607.662,74","15.441.000,00","15.441.000,00","87,79","Italië","-","7,20","01/mrt/2032","1,65","EUR","24/mrt/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.574.556,97","0,29","13.574.556,97","12.821.000,00","12.821.000,00","105,70","Italië","-","7,81","01/nov/2033","4,35","EUR","02/mei/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.570.616,60","0,29","13.570.616,60","11.923.000,00","11.923.000,00","112,57","Nederland","-","13,19","15/jan/2042","3,75","EUR","21/mei/2010"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.556.054,63","0,29","13.556.054,63","16.164.000,00","16.164.000,00","83,60","Spanje","-","7,22","31/okt/2031","0,50","EUR","29/jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.500.588,18","0,29","13.500.588,18","12.046.000,00","12.046.000,00","109,29","Spanje","-","3,97","31/okt/2028","5,15","EUR","16/jul/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.498.989,53","0,29","13.498.989,53","12.087.000,00","12.087.000,00","108,87","Duitsland","-","13,63","04/jul/2042","3,25","EUR","23/jul/2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","13.429.314,65","0,29","13.429.314,65","14.567.470,00","14.567.470,00","91,38","België","-","4,90","22/jun/2029","0,90","EUR","15/jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.427.985,00","0,29","13.427.985,00","13.774.000,00","13.774.000,00","96,76","Italië","-","1,97","01/jun/2026","1,60","EUR","01/mrt/2016"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.419.357,07","0,29","13.419.357,07","16.311.000,00","16.311.000,00","82,27","Spanje","-","6,85","30/apr/2031","0,10","EUR","20/jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","13.322.198,25","0,29","13.322.198,25","14.700.000,00","14.700.000,00","89,87","Italië","-","6,09","01/dec/2030","1,65","EUR","10/jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.279.174,26","0,29","13.279.174,26","13.673.000,00","13.673.000,00","97,12","Duitsland","-","0,89","11/apr/2025","0,00","EUR","31/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.257.045,30","0,29","13.257.045,30","25.714.000,00","25.714.000,00","51,56","Duitsland","-","25,93","15/aug/2050","0,00","EUR","23/aug/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.233.111,47","0,28","13.233.111,47","14.151.000,00","14.151.000,00","93,45","Spanje","-","4,75","30/apr/2029","1,45","EUR","29/jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.206.132,51","0,28","13.206.132,51","13.373.000,00","13.373.000,00","98,07","Italië","-","1,02","01/jun/2025","1,50","EUR","02/mrt/2015"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.143.698,54","0,28","13.143.698,54","14.245.000,00","14.245.000,00","92,27","Spanje","-","2,68","31/jan/2027","0,00","EUR","26/okt/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.138.985,21","0,28","13.138.985,21","15.471.000,00","15.471.000,00","84,82","Italië","-","6,58","01/apr/2031","0,90","EUR","01/okt/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.138.063,06","0,28","13.138.063,06","12.601.000,00","12.601.000,00","102,65","Italië","-","4,95","15/dec/2029","3,85","EUR","15/nov/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.092.549,89","0,28","13.092.549,89","15.617.000,00","15.617.000,00","83,80","Spanje","-","7,65","30/apr/2032","0,70","EUR","18/jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.034.635,61","0,28","13.034.635,61","13.733.000,00","13.733.000,00","94,91","Spanje","-","1,69","31/jan/2026","0,00","EUR","20/okt/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.975.088,73","0,28","12.975.088,73","15.887.000,00","15.887.000,00","81,67","Duitsland","-","12,85","15/mei/2038","1,00","EUR","29/apr/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.972.249,40","0,28","12.972.249,40","11.383.500,00","11.383.500,00","112,62","Nederland","-","10,10","15/jan/2037","4,00","EUR","25/apr/2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.970.432,05","0,28","12.970.432,05","13.531.000,00","13.531.000,00","95,29","Italië","-","2,46","01/dec/2026","1,25","EUR","01/aug/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.826.015,57","0,28","12.826.015,57","12.191.000,00","12.191.000,00","104,34","Italië","-","8,02","01/mrt/2034","4,20","EUR","01/sep/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.775.004,73","0,28","12.775.004,73","14.236.000,00","14.236.000,00","89,57","Italië","-","5,58","01/apr/2030","1,35","EUR","02/sep/2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.749.130,87","0,27","12.749.130,87","12.706.000,00","12.706.000,00","99,42","Nederland","-","16,75","15/jan/2047","2,75","EUR","21/feb/2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.736.461,27","0,27","12.736.461,27","13.672.000,00","13.672.000,00","93,00","Italië","-","3,24","15/sep/2027","0,95","EUR","16/jul/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.663.075,06","0,27","12.663.075,06","13.838.000,00","13.838.000,00","91,51","Duitsland","-","3,46","15/nov/2027","0,00","EUR","14/mei/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","12.628.906,99","0,27","12.628.906,99","11.129.500,00","11.129.500,00","112,90","België","-","12,43","28/mrt/2041","4,25","EUR","21/apr/2010"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.609.506,24","0,27","12.609.506,24","10.139.000,00","10.139.000,00","121,58","Spanje","-","13,34","31/okt/2044","5,15","EUR","16/okt/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.539.488,10","0,27","12.539.488,10","12.301.000,00","12.301.000,00","101,29","Italië","-","2,21","15/sep/2026","3,85","EUR","17/jul/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","12.488.074,10","0,27","12.488.074,10","13.241.000,00","13.241.000,00","94,03","Italië","-","2,60","15/jan/2027","0,85","EUR","15/nov/2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.391.454,04","0,27","12.391.454,04","12.524.000,00","12.524.000,00","98,26","Duitsland","-","4,63","12/apr/2029","2,10","EUR","18/jan/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.375.689,01","0,27","12.375.689,01","12.812.000,00","12.812.000,00","96,59","Spanje","-","1,03","31/mei/2025","0,00","EUR","08/feb/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.367.021,48","0,27","12.367.021,48","12.494.000,00","12.494.000,00","98,07","Italië","-","1,49","01/dec/2025","2,00","EUR","01/sep/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.264.075,03","0,26","12.264.075,03","12.658.600,00","12.658.600,00","96,67","Nederland","-","1,14","15/jul/2025","0,25","EUR","26/mrt/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.226.241,37","0,26","12.226.241,37","12.456.000,00","12.456.000,00","97,15","Italië","-","2,89","01/jun/2027","2,20","EUR","01/feb/2017"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","12.214.517,56","0,26","12.214.517,56","118.240,00","118.240,00","103,30","Ierland","-","0,12","-","3,82","EUR","25/apr/2013"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","12.098.209,07","0,26","12.098.209,07","11.939.000,00","11.939.000,00","100,46","Italië","-","5,96","15/feb/2031","3,50","EUR","16/jan/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.085.867,26","0,26","12.085.867,26","15.111.970,00","15.111.970,00","78,76","Frankrijk","-","12,42","25/mei/2038","1,25","EUR","11/apr/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.065.431,10","0,26","12.065.431,10","12.947.292,00","12.947.292,00","92,56","Nederland","-","4,04","15/jul/2028","0,75","EUR","15/mrt/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.026.214,28","0,26","12.026.214,28","11.816.000,00","11.816.000,00","99,86","Duitsland","-","5,92","15/nov/2030","2,40","EUR","28/jul/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.998.981,57","0,26","11.998.981,57","14.276.000,00","14.276.000,00","83,62","Italië","-","7,15","01/dec/2031","0,95","EUR","15/jun/2021"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.964.221,28","0,26","11.964.221,28","17.820.000,00","17.820.000,00","66,65","Frankrijk","-","14,96","25/mei/2040","0,50","EUR","03/jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.931.484,40","0,26","11.931.484,40","12.444.000,00","12.444.000,00","95,88","Duitsland","-","1,38","10/okt/2025","0,00","EUR","10/jul/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","11.922.052,39","0,26","11.922.052,39","13.490.000,00","13.490.000,00","86,91","Spanje","-","9,85","30/jul/2035","1,85","EUR","05/mrt/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.898.556,46","0,26","11.898.556,46","12.773.000,00","12.773.000,00","93,15","Italië","-","2,18","01/aug/2026","0,00","EUR","02/aug/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.882.372,49","0,26","11.882.372,49","12.216.000,00","12.216.000,00","96,58","Italië","-","8,94","01/mrt/2035","3,35","EUR","22/jan/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.876.569,91","0,26","11.876.569,91","11.826.000,00","11.826.000,00","98,82","Frankrijk","-","3,17","24/sep/2027","2,50","EUR","22/jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.805.108,62","0,25","11.805.108,62","12.092.000,00","12.092.000,00","97,33","Italië","-","1,22","15/aug/2025","1,20","EUR","19/apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.801.795,21","0,25","11.801.795,21","15.887.000,00","15.887.000,00","74,29","Duitsland","-","11,85","15/mei/2036","0,00","EUR","05/mrt/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","11.763.233,34","0,25","11.763.233,34","11.357.000,00","11.357.000,00","100,88","België","-","7,81","22/jun/2033","3,00","EUR","17/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.759.153,47","0,25","11.759.153,47","10.457.000,00","10.457.000,00","110,41","Duitsland","-","3,31","04/jan/2028","5,63","EUR","23/jan/1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.725.111,87","0,25","11.725.111,87","12.069.000,00","12.069.000,00","96,56","Italië","-","3,07","01/aug/2027","2,05","EUR","04/jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.593.718,14","0,25","11.593.718,14","12.320.000,00","12.320.000,00","94,10","Italië","-","1,85","01/apr/2026","0,00","EUR","01/mrt/2021"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.532.930,53","0,25","11.532.930,53","21.138.470,00","21.138.470,00","53,83","Frankrijk","-","23,48","25/mei/2052","0,75","EUR","04/feb/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","11.311.569,57","0,24","11.311.569,57","12.547.000,00","12.547.000,00","88,58","Spanje","-","15,89","31/okt/2046","2,90","EUR","15/mrt/2016"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.304.745,12","0,24","11.304.745,12","13.729.000,00","13.729.000,00","82,17","Italië","-","6,95","01/aug/2031","0,60","EUR","23/feb/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.246.580,02","0,24","11.246.580,02","10.892.000,00","10.892.000,00","102,16","Italië","-","3,85","01/aug/2028","3,80","EUR","01/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.164.169,28","0,24","11.164.169,28","14.606.000,00","14.606.000,00","76,44","Duitsland","-","10,86","15/mei/2035","0,00","EUR","13/mei/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.092.775,65","0,24","11.092.775,65","12.099.000,00","12.099.000,00","91,18","Italië","-","8,18","01/sep/2033","2,45","EUR","25/jan/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.069.683,32","0,24","11.069.683,32","11.587.000,00","11.587.000,00","95,39","Italië","-","1,68","01/feb/2026","0,50","EUR","01/sep/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","11.062.402,36","0,24","11.062.402,36","11.586.200,00","11.586.200,00","95,06","Nederland","-","2,12","15/jul/2026","0,50","EUR","24/mrt/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.992.073,86","0,24","10.992.073,86","10.878.000,00","10.878.000,00","100,63","Italië","-","3,61","01/apr/2028","3,40","EUR","30/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.975.913,94","0,24","10.975.913,94","11.162.000,00","11.162.000,00","97,63","Italië","-","2,08","15/jul/2026","2,10","EUR","15/apr/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.932.669,91","0,24","10.932.669,91","11.002.000,00","11.002.000,00","98,16","Italië","-","3,32","01/dec/2027","2,65","EUR","04/jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.916.438,69","0,24","10.916.438,69","11.653.000,00","11.653.000,00","92,54","Italië","-","7,53","01/dec/2032","2,50","EUR","03/mei/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.885.982,82","0,23","10.885.982,82","10.733.000,00","10.733.000,00","100,25","Italië","-","1,59","15/jan/2026","3,50","EUR","17/okt/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.854.131,28","0,23","10.854.131,28","12.128.000,00","12.128.000,00","89,45","Italië","-","3,76","15/mrt/2028","0,25","EUR","18/jan/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.778.483,57","0,23","10.778.483,57","10.685.000,00","10.685.000,00","100,19","Oostenrijk","-","7,73","20/feb/2033","2,90","EUR","11/jan/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.773.650,72","0,23","10.773.650,72","10.981.000,00","10.981.000,00","98,11","Italië","-","0,98","15/mei/2025","1,45","EUR","15/mrt/2018"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","10.684.343,14","0,23","10.684.343,14","10.901.000,00","10.901.000,00","97,29","België","-","1,08","22/jun/2025","0,80","EUR","14/jan/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.647.567,88","0,23","10.647.567,88","12.843.000,00","12.843.000,00","82,47","Italië","-","7,60","01/jun/2032","0,95","EUR","01/nov/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.617.035,30","0,23","10.617.035,30","10.363.000,00","10.363.000,00","99,51","Duitsland","-","1,02","12/jun/2025","2,80","EUR","27/apr/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.589.519,57","0,23","10.589.519,57","9.400.000,00","9.400.000,00","111,95","Oostenrijk","-","10,18","15/mrt/2037","4,15","EUR","17/jan/2007"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.530.544,06","0,23","10.530.544,06","10.191.000,00","10.191.000,00","101,78","Italië","-","5,37","15/jun/2030","3,70","EUR","17/apr/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","10.517.786,94","0,23","10.517.786,94","10.851.270,00","10.851.270,00","96,03","België","-","2,04","22/jun/2026","1,00","EUR","20/jan/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.500.209,72","0,23","10.500.209,72","10.999.000,00","10.999.000,00","95,04","Oostenrijk","-","2,37","20/okt/2026","0,75","EUR","23/feb/2016"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.425.673,29","0,22","10.425.673,29","11.494.000,00","11.494.000,00","89,99","Italië","-","15,62","01/mrt/2048","3,45","EUR","14/jun/2017"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.400.093,71","0,22","10.400.093,71","10.216.000,00","10.216.000,00","100,02","Duitsland","-","1,52","12/dec/2025","3,10","EUR","19/okt/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.391.076,24","0,22","10.391.076,24","19.474.000,00","19.474.000,00","52,63","Frankrijk","-","24,11","25/mei/2053","0,75","EUR","13/jul/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","10.381.784,15","0,22","10.381.784,15","10.957.367,00","10.957.367,00","94,03","België","-","3,01","22/jun/2027","0,80","EUR","24/jan/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.377.603,73","0,22","10.377.603,73","11.942.000,00","11.942.000,00","86,63","Italië","-","5,94","01/aug/2030","0,95","EUR","02/mrt/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.353.132,68","0,22","10.353.132,68","10.005.000,00","10.005.000,00","103,47","Italië","-","5,74","15/nov/2030","4,00","EUR","15/sep/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.200.157,58","0,22","10.200.157,58","10.282.800,00","10.282.800,00","97,97","Portugal","-","4,16","17/okt/2028","2,13","EUR","17/jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","10.105.857,61","0,22","10.105.857,61","11.785.000,00","11.785.000,00","84,29","Spanje","-","17,04","31/okt/2048","2,70","EUR","27/feb/2018"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.950.105,18","0,21","9.950.105,18","11.118.968,00","11.118.968,00","88,59","België","-","6,73","22/jun/2031","1,00","EUR","17/feb/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.935.055,21","0,21","9.935.055,21","9.817.000,00","9.817.000,00","100,88","Italië","-","1,83","15/apr/2026","3,80","EUR","16/mrt/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.891.339,84","0,21","9.891.339,84","9.436.000,00","9.436.000,00","103,64","Italië","-","4,24","01/feb/2029","4,10","EUR","02/okt/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","9.886.701,73","0,21","9.886.701,73","10.601.740,00","10.601.740,00","92,54","België","-","3,97","22/jun/2028","0,80","EUR","23/jan/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.863.416,98","0,21","9.863.416,98","11.166.000,00","11.166.000,00","87,66","Italië","-","15,20","01/sep/2046","3,25","EUR","22/jan/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.820.266,36","0,21","9.820.266,36","9.922.000,00","9.922.000,00","97,80","Italië","-","4,66","15/jun/2029","2,80","EUR","16/mei/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.812.286,28","0,21","9.812.286,28","10.362.000,00","10.362.000,00","94,07","Nederland","-","3,08","15/jul/2027","0,75","EUR","09/feb/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.777.625,02","0,21","9.777.625,02","19.857.910,00","19.857.910,00","49,24","Duitsland","-","27,91","15/aug/2052","0,00","EUR","08/sep/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.764.329,25","0,21","9.764.329,25","9.769.000,00","9.769.000,00","99,21","Italië","-","2,61","15/feb/2027","2,95","EUR","15/jan/2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.756.413,00","0,21","9.756.413,00","9.523.000,00","9.523.000,00","99,90","Duitsland","-","1,29","18/sep/2025","3,10","EUR","20/jul/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.670.420,21","0,21","9.670.420,21","9.199.000,00","9.199.000,00","104,57","Italië","-","16,57","01/okt/2053","4,50","EUR","23/feb/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.659.564,15","0,21","9.659.564,15","9.592.000,00","9.592.000,00","100,23","Italië","-","1,32","29/sep/2025","3,60","EUR","27/jul/2023"
"BGB","BELGIUM (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.591.158,88","0,21","9.591.158,88","9.292.500,00","9.292.500,00","102,61","België","-","1,80","28/mrt/2026","4,50","EUR","14/jun/2011"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.579.229,24","0,21","9.579.229,24","9.611.000,00","9.611.000,00","98,84","Nederland","-","7,75","15/jan/2033","2,50","EUR","09/mrt/2012"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Ministerie van Financiën","Obligaties","9.536.573,80","0,21","9.536.573,80","10.200.000,00","10.200.000,00","93,46","Oostenrijk","-","2,87","20/apr/2027","0,50","EUR","20/apr/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.401.697,82","0,20","9.401.697,82","11.729.000,00","11.729.000,00","79,60","Italië","-","16,01","01/mrt/2047","2,70","EUR","09/feb/2016"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.371.163,11","0,20","9.371.163,11","9.738.000,00","9.738.000,00","95,44","Italië","-","15,80","01/sep/2049","3,85","EUR","13/feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.293.163,44","0,20","9.293.163,44","8.869.000,00","8.869.000,00","102,69","Spanje","-","4,56","31/mei/2029","3,50","EUR","10/okt/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.133.776,67","0,20","9.133.776,67","9.595.000,00","9.595.000,00","92,45","Spanje","-","21,29","30/jul/2066","3,45","EUR","18/mei/2016"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.107.359,24","0,20","9.107.359,24","9.953.000,00","9.953.000,00","89,07","Frankrijk","-","14,50","25/mei/2043","2,50","EUR","13/sep/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.046.060,23","0,19","9.046.060,23","9.015.000,00","9.015.000,00","99,89","Italië","-","0,84","28/mrt/2025","3,40","EUR","24/feb/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.030.020,39","0,19","9.030.020,39","9.482.800,00","9.482.800,00","95,23","Nederland","-","1,64","15/jan/2026","0,00","EUR","13/jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.007.344,98","0,19","9.007.344,98","8.382.000,00","8.382.000,00","104,36","Spanje","-","11,34","30/jul/2039","3,90","EUR","28/feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.992.909,19","0,19","8.992.909,19","7.689.000,00","7.689.000,00","111,33","Duitsland","-","2,77","04/jul/2027","6,50","EUR","04/jul/1997"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.986.265,05","0,19","8.986.265,05","14.876.820,00","14.876.820,00","59,96","Frankrijk","-","18,44","25/jun/2044","0,50","EUR","23/mrt/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.915.471,17","0,19","8.915.471,17","10.077.000,00","10.077.000,00","88,47","Nederland","-","4,61","15/jan/2029","0,00","EUR","30/sep/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.838.129,04","0,19","8.838.129,04","10.046.000,00","10.046.000,00","87,86","Italië","-","4,64","15/feb/2029","0,45","EUR","15/nov/2021"
