﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.00","Ireland","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.00","-","-"
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8111","GOLDWIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.00","-","-"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Equity","0.00","United States","NYSE Arca"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"3092","ZOZO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"-","MUTARES","-","0.00","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Toronto Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.00","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.00","United States","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"5121","FUJIKURA COMPOSITES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9995","GLOSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"-","Wisdomtree Issuer Etf","-","0.00","-","-"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.00","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.00","United States","NYSE Arca"
"4046","OSAKA SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.00","United States","Boerse Muenchen"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"MRK","MERCK","Equity","0.00","Germany","Xetra"
"TPE","PVA TEPLA AG","Equity","0.00","Germany","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0.00","-","-"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Ubs-Etf","-","0.00","-","-"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.00","-","-"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.00","United States","New York Stock Exchange Inc."
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SY1","SYMRISE AG","Equity","0.00","Germany","Xetra"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0.00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SYK","STRYKER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"-","RENEWI PLC","-","0.00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Equity","0.00","United States","NASDAQ"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"VNA","VONOVIA SE","Equity","0.00","Germany","Xetra"
"2767","FIELDS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"BNR","BRENNTAG","Equity","0.00","Germany","Xetra"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"5334","NGK SPARK PLUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"1941","CHUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.00","Germany","Xetra"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"SSRM","SSR MINING INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Equity","0.00","United States","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
