﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","2.388.614,70","0,11","2.388.614,70","2.710.000,00","2.710.000,00","87,74","Vereinigte Staaten","-","3,89","15.Sept.2028","3,88","USD","11.Aug.2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","2.385.205,94","0,11","2.385.205,94","2.100.000,00","2.100.000,00","109,22","Spanien","-","3,78","16.Aug.2033","6,00","EUR","16.Feb.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.382.487,16","0,11","2.382.487,16","2.250.000,00","2.250.000,00","102,82","Italien","-","2,56","25.Juli2032","3,88","EUR","25.Jan.2022"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","2.381.700,90","0,11","2.381.700,90","2.300.000,00","2.300.000,00","101,19","Frankreich","-","2,88","02.Juni2027","2,50","EUR","02.Dez.2021"
"EIRCOM","EIRCOM FINANCE DAC RegS","Kommunikation","Anleihen","2.381.182,81","0,11","2.381.182,81","2.275.000,00","2.275.000,00","103,04","Irland","-","1,82","15.Mai2026","3,50","EUR","13.Mai2019"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","2.380.415,62","0,11","2.380.415,62","2.260.000,00","2.260.000,00","103,06","Vereinigte Staaten","-","4,44","25.Juli2030","9,38","USD","04.Mai2023"
"THOEUR","GOLDSTORY SAS RegS","Zyklische Konsumgüter","Anleihen","2.379.447,59","0,11","2.379.447,59","2.175.000,00","2.175.000,00","108,04","Frankreich","-","3,29","01.Feb.2030","6,75","EUR","14.Feb.2024"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Bankwesen","Anleihen","2.368.295,33","0,11","2.368.295,33","2.200.000,00","2.200.000,00","107,12","Italien","-","3,50","15.März2029","4,75","EUR","15.März2024"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Kommunikation","Anleihen","2.365.532,87","0,11","2.365.532,87","2.250.000,00","2.250.000,00","103,19","Niederlande","-","3,13","29.Sept.2027","3,25","EUR","29.Sept.2020"
"TUIGR","TUI AG RegS","Zyklische Konsumgüter","Anleihen","2.361.846,38","0,11","2.361.846,38","2.200.000,00","2.200.000,00","106,68","Deutschland","-","3,40","15.März2029","5,88","EUR","13.März2024"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Anleihen","2.361.102,98","0,11","2.361.102,98","2.147.000,00","2.147.000,00","107,77","Italien","-","1,13","15.Dez.2025","5,88","EUR","15.Dez.2020"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Anleihen","2.355.443,62","0,11","2.355.443,62","2.200.000,00","2.200.000,00","106,64","Griechenland","-","5,09","28.Juni2035","5,88","EUR","28.März2024"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.346.678,99","0,11","2.346.678,99","2.175.000,00","2.175.000,00","107,13","Italien","-","4,24","20.Feb.2030","4,25","EUR","20.Feb.2024"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Anleihen","2.345.628,36","0,11","2.345.628,36","3.250.000,00","3.250.000,00","70,51","Schweden","-","3,09","12.Aug.2027","2,25","EUR","12.Feb.2020"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","2.344.833,13","0,11","2.344.833,13","2.350.000,00","2.350.000,00","99,06","Slowenien","-","3,34","15.Feb.2028","3,63","EUR","06.Feb.2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Anleihen","2.340.343,08","0,11","2.340.343,08","2.175.000,00","2.175.000,00","106,31","Vereinigtes Königreich","-","1,48","15.Jan.2026","4,50","EUR","14.Sept.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","2.339.470,77","0,11","2.339.470,77","2.145.000,00","2.145.000,00","108,23","Israel","-","5,52","15.Sept.2031","8,13","USD","09.März2023"
"NOVBNC","NOVO BANCO SA MTN RegS","Bankwesen","Anleihen","2.335.917,44","0,11","2.335.917,44","2.200.000,00","2.200.000,00","105,62","Portugal","-","2,70","08.März2028","4,25","EUR","08.März2024"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Bankwesen","Anleihen","2.331.927,09","0,11","2.331.927,09","2.125.000,00","2.125.000,00","109,63","Griechenland","-","4,13","17.Apr.2034","7,25","EUR","17.Jan.2024"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Zyklische Konsumgüter","Anleihen","2.328.489,97","0,11","2.328.489,97","2.200.000,00","2.200.000,00","105,27","Frankreich","-","4,29","13.März2029","4,88","EUR","13.März2024"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Anleihen","2.328.183,11","0,11","2.328.183,11","2.125.000,00","2.125.000,00","108,24","Spanien","-","3,17","15.März2029","6,50","EUR","13.Feb.2024"
"ARCPLN","SHIBA BIDCO SPA RegS","Zyklische Konsumgüter","Anleihen","2.324.635,51","0,11","2.324.635,51","2.250.000,00","2.250.000,00","101,03","Italien","-","3,53","31.Okt.2028","4,50","EUR","21.Okt.2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Anleihen","2.324.481,38","0,11","2.324.481,38","1.975.000,00","1.975.000,00","114,49","Griechenland","-","2,33","22.Nov.2027","7,25","EUR","22.Nov.2022"
"HUHTAM","HUHTAMAKI OYJ RegS","Produktionsmittel","Anleihen","2.322.463,62","0,11","2.322.463,62","2.100.000,00","2.100.000,00","106,66","Finnland","-","2,72","09.Juni2027","4,25","EUR","09.Juni2022"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","2.322.235,61","0,11","2.322.235,61","2.041.000,00","2.041.000,00","111,06","Frankreich","-","1,23","15.Juni2026","7,25","EUR","15.Nov.2022"
"INTRUM","INTRUM AB RegS","Financial Other","Anleihen","2.319.376,30","0,11","2.319.376,30","3.517.000,00","3.517.000,00","65,62","Schweden","-","3,15","15.Sept.2027","3,00","EUR","19.Sept.2019"
"SUN","SUNOCO LP","Energie","Anleihen","2.318.713,67","0,11","2.318.713,67","2.350.000,00","2.350.000,00","98,55","Vereinigte Staaten","-","1,87","15.Apr.2027","6,00","USD","16.Juli2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","2.314.311,01","0,11","2.314.311,01","2.585.000,00","2.585.000,00","88,11","Vereinigte Staaten","-","5,77","15.Juli2031","5,25","USD","27.Apr.2022"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","2.308.954,77","0,11","2.308.954,77","2.605.000,00","2.605.000,00","87,70","Vereinigte Staaten","-","2,56","28.Feb.2057","6,25","USD","28.Feb.2017"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","2.308.440,46","0,11","2.308.440,46","2.200.000,00","2.200.000,00","104,24","Vereinigte Staaten","-","1,58","01.Feb.2026","2,88","EUR","26.Jan.2018"
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Anleihen","2.306.164,47","0,11","2.306.164,47","2.350.000,00","2.350.000,00","97,49","Vereinigtes Königreich","-","2,61","16.Jan.2027","2,25","EUR","31.Jan.2020"
"MOBLUX","MOBILUX FINANCE SAS RegS","Zyklische Konsumgüter","Anleihen","2.305.359,65","0,11","2.305.359,65","2.308.000,00","2.308.000,00","98,67","Frankreich","-","3,62","15.Juli2028","4,25","EUR","29.Juni2021"
"THYELE","VERTICAL HOLDCO GMBH RegS","Produktionsmittel","Anleihen","2.294.369,05","0,11","2.294.369,05","2.227.500,00","2.227.500,00","101,10","Deutschland","-","3,14","15.Juli2028","6,63","EUR","15.Juli2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Anleihen","2.288.893,12","0,11","2.288.893,12","2.300.000,00","2.300.000,00","98,24","Vereinigtes Königreich","-","3,06","04.Juli2027","1,50","EUR","04.Juli2019"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","2.277.528,79","0,11","2.277.528,79","2.300.000,00","2.300.000,00","96,70","Deutschland","-","3,74","03.Mai2028","2,25","EUR","03.Nov.2021"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Anleihen","2.276.923,59","0,11","2.276.923,59","2.100.000,00","2.100.000,00","107,14","Deutschland","-","2,13","14.Aug.2026","4,50","EUR","15.Jan.2024"
"ERAFP","ERAMET SA RegS","Basic Industry","Anleihen","2.276.544,59","0,11","2.276.544,59","2.000.000,00","2.000.000,00","106,99","Frankreich","-","3,32","22.Mai2028","7,00","EUR","22.Mai2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Anleihen","2.276.208,82","0,11","2.276.208,82","1.950.000,00","1.950.000,00","114,00","Griechenland","-","3,88","05.Dez.2029","6,75","EUR","05.Dez.2023"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","2.275.483,65","0,11","2.275.483,65","2.275.000,00","2.275.000,00","99,53","Vereinigte Staaten","-","2,77","15.März2027","1,50","EUR","18.Nov.2019"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Versicherung","Anleihen","2.275.215,87","0,11","2.275.215,87","2.150.000,00","2.150.000,00","105,24","Italien","-","3,59","01.März2028","3,88","EUR","01.März2018"
"ALPHA","ALPHA BANK SA MTN RegS","Bankwesen","Anleihen","2.273.609,05","0,11","2.273.609,05","1.875.000,00","1.875.000,00","115,26","Griechenland","-","3,48","27.Juni2029","6,88","EUR","27.Juni2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Anleihen","2.273.367,71","0,11","2.273.367,71","2.075.000,00","2.075.000,00","106,35","Italien","-","1,33","14.Sept.2030","5,00","EUR","14.Sept.2020"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD RegS","Zyklische Konsumgüter","Anleihen","2.268.930,40","0,10","2.268.930,40","1.825.000,00","1.825.000,00","123,22","Jersey","-","3,42","31.März2029","10,38","GBP","21.März2024"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Anleihen","2.264.255,94","0,10","2.264.255,94","2.200.000,00","2.200.000,00","102,10","Griechenland","-","3,30","31.Juli2028","3,38","EUR","21.Juli2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Anleihen","2.255.417,26","0,10","2.255.417,26","2.100.000,00","2.100.000,00","104,63","Italien","-","2,00","15.Juli2026","3,38","EUR","15.Juli2020"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Anleihen","2.252.071,67","0,10","2.252.071,67","2.125.000,00","2.125.000,00","104,05","Griechenland","-","2,35","03.Nov.2027","3,88","EUR","03.Nov.2021"
"ELISGP","ELIS SA MTN RegS","Zyklische Konsumgüter","Anleihen","2.248.126,61","0,10","2.248.126,61","2.300.000,00","2.300.000,00","97,65","Frankreich","-","3,78","03.Apr.2028","1,63","EUR","03.Okt.2019"
"YULCLN","SYNTHOMER PLC RegS","Basic Industry","Anleihen","2.245.686,61","0,10","2.245.686,61","2.100.000,00","2.100.000,00","105,67","Vereinigtes Königreich","-","0,88","01.Juli2025","3,88","EUR","25.Juni2020"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Kommunikation","Anleihen","2.242.515,33","0,10","2.242.515,33","2.200.000,00","2.200.000,00","100,93","Belgien","-","3,16","01.März2028","3,50","EUR","13.Dez.2017"
"ALPHA","ALPHA BANK SA MTN RegS","Bankwesen","Anleihen","2.240.442,06","0,10","2.240.442,06","1.875.000,00","1.875.000,00","112,71","Griechenland","-","1,90","16.Juni2027","7,50","EUR","16.Dez.2022"
"ETLFP","EUTELSAT SA RegS","Kommunikation","Anleihen","2.239.259,62","0,10","2.239.259,62","2.500.000,00","2.500.000,00","87,71","Frankreich","-","3,03","13.Juli2027","2,25","EUR","13.Juni2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","2.237.984,59","0,10","2.237.984,59","2.300.000,00","2.300.000,00","96,25","Japan","-","4,66","06.Juli2029","3,38","EUR","06.Juli2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","2.231.884,07","0,10","2.231.884,07","2.066.000,00","2.066.000,00","105,00","Italien","-","0,96","23.Apr.2025","2,86","EUR","23.Apr.2015"
"ALPHA","ALPHA BANK SA RegS","Bankwesen","Anleihen","2.231.268,56","0,10","2.231.268,56","2.225.000,00","2.225.000,00","100,06","Griechenland","-","2,75","23.März2028","2,50","EUR","23.Sept.2021"
"GTWICK","GATWICK AIRPORT FINANCE PLC RegS","Transport","Anleihen","2.226.045,35","0,10","2.226.045,35","1.875.000,00","1.875.000,00","118,50","Vereinigtes Königreich","-","1,74","07.Apr.2026","4,38","GBP","07.Apr.2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","2.219.584,00","0,10","2.219.584,00","2.195.000,00","2.195.000,00","98,77","Vereinigte Staaten","-","1,83","01.Juni2026","6,00","USD","22.Mai2019"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Anleihen","2.205.392,23","0,10","2.205.392,23","2.580.000,00","2.580.000,00","85,41","Vereinigte Staaten","-","5,59","15.Jan.2031","3,63","USD","01.Sept.2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Anleihen","2.203.475,20","0,10","2.203.475,20","3.923.174,00","3.923.174,00","52,19","Vereinigte Staaten","-","2,36","01.Mai2027","8,38","USD","01.Mai2019"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Anleihen","2.197.626,67","0,10","2.197.626,67","2.440.000,00","2.440.000,00","89,78","Vereinigte Staaten","-","4,36","01.Okt.2029","5,00","USD","19.Aug.2021"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Anleihen","2.197.605,03","0,10","2.197.605,03","2.250.000,00","2.250.000,00","97,03","Vereinigte Staaten","-","3,75","01.Juni2028","2,25","EUR","22.Juli2020"
"CCL","CARNIVAL PLC","Zyklische Konsumgüter","Anleihen","2.195.793,86","0,10","2.195.793,86","2.625.000,00","2.625.000,00","83,13","Vereinigte Staaten","-","5,28","28.Okt.2029","1,00","EUR","28.Okt.2019"
"BITELV","PLT VII FINANCE SARL RegS","Kommunikation","Anleihen","2.195.700,03","0,10","2.195.700,03","2.050.000,00","2.050.000,00","105,78","Luxemburg","-","0,95","05.Jan.2026","4,63","EUR","16.Juli2020"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","2.192.592,38","0,10","2.192.592,38","2.285.000,00","2.285.000,00","95,28","Vereinigte Staaten","-","4,42","15.Sept.2029","6,63","USD","14.Sept.2022"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Versicherung","Anleihen","2.192.301,42","0,10","2.192.301,42","2.405.000,00","2.405.000,00","90,31","Italien","-","6,08","22.Dez.2030","2,38","EUR","22.Dez.2020"
"SLM","SLM CORP","Finanzunternehmen","Anleihen","2.191.223,82","0,10","2.191.223,82","2.225.000,00","2.225.000,00","96,46","Vereinigte Staaten","-","1,42","29.Okt.2025","4,20","USD","29.Okt.2020"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","2.189.908,47","0,10","2.189.908,47","2.120.000,00","2.120.000,00","103,13","Vereinigte Staaten","-","3,36","15.Apr.2030","8,88","USD","25.Jan.2023"
"QBRCN","VIDEOTRON LTD","Kommunikation","Anleihen","2.188.061,98","0,10","2.188.061,98","3.175.000,00","3.175.000,00","68,85","Kanada","-","4,85","15.Jan.2030","4,50","CAD","08.Okt.2019"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Anleihen","2.186.283,09","0,10","2.186.283,09","2.075.000,00","2.075.000,00","103,79","Griechenland","-","1,40","08.Okt.2026","2,75","EUR","08.Okt.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","2.178.380,49","0,10","2.178.380,49","2.140.000,00","2.140.000,00","99,41","Vereinigte Staaten","-","1,94","15.Juni2026","6,75","USD","11.Juni2018"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","2.178.299,26","0,10","2.178.299,26","2.045.000,00","2.045.000,00","106,27","Vereinigte Staaten","-","1,85","24.März2026","2,50","GBP","24.März2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Anleihen","2.176.213,91","0,10","2.176.213,91","2.235.000,00","2.235.000,00","97,09","Vereinigte Staaten","-","2,20","01.Apr.2027","4,88","USD","07.Aug.2017"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","2.172.629,81","0,10","2.172.629,81","2.313.000,00","2.313.000,00","92,75","Vereinigte Staaten","-","2,09","01.Aug.2026","5,25","USD","22.Juli2016"
"AAFFP","AFFLELOU SAS RegS","Zyklische Konsumgüter","Anleihen","2.170.818,62","0,10","2.170.818,62","2.025.000,00","2.025.000,00","105,28","Frankreich","-","1,45","19.Mai2026","4,25","EUR","19.Mai2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Anleihen","2.170.789,70","0,10","2.170.789,70","2.050.000,00","2.050.000,00","104,60","Vereinigtes Königreich","-","2,77","15.Juli2028","4,50","EUR","14.Juli2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","2.169.771,12","0,10","2.169.771,12","2.165.000,00","2.165.000,00","98,31","Vereinigte Staaten","-","1,04","01.Juni2025","4,88","USD","26.Mai2020"
"MYTIL","MYTILINEOS SA RegS","Elektro-","Anleihen","2.167.315,72","0,10","2.167.315,72","2.100.000,00","2.100.000,00","102,06","Griechenland","-","2,40","30.Okt.2026","2,25","EUR","28.Apr.2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","2.166.246,31","0,10","2.166.246,31","2.000.000,00","2.000.000,00","107,79","Vereinigte Staaten","-","4,23","15.März2029","4,75","EUR","11.Dez.2023"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","2.164.902,11","0,10","2.164.902,11","2.215.000,00","2.215.000,00","97,08","Vereinigte Staaten","-","2,95","15.Sept.2027","6,38","USD","14.Sept.2022"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","2.163.954,29","0,10","2.163.954,29","2.550.000,00","2.550.000,00","84,49","Vereinigte Staaten","-","5,26","01.März2030","2,65","USD","20.Feb.2020"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Anleihen","2.159.041,92","0,10","2.159.041,92","2.025.000,00","2.025.000,00","104,94","Vereinigte Staaten","-","1,42","15.Mai2026","3,63","EUR","02.Mai2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","2.153.838,66","0,10","2.153.838,66","1.600.000,00","1.600.000,00","133,67","Italien","-","6,11","20.Sept.2032","8,51","GBP","20.Sept.2022"
"EIX","EDISON INTERNATIONAL","Elektro-","Anleihen","2.151.354,69","0,10","2.151.354,69","2.050.000,00","2.050.000,00","102,08","Vereinigte Staaten","-","3,25","15.Juni2053","8,13","USD","06.März2023"
"GCLIM","GUALA CLOSURES SPA RegS","Produktionsmittel","Anleihen","2.151.464,31","0,10","2.151.464,31","2.150.000,00","2.150.000,00","98,85","Italien","-","3,59","15.Juni2028","3,25","EUR","07.Juli2021"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Anleihen","2.151.221,38","0,10","2.151.221,38","2.100.000,00","2.100.000,00","99,85","Frankreich","-","2,99","23.Juli2027","3,25","EUR","23.Juli2020"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Produktionsmittel","Anleihen","2.150.307,76","0,10","2.150.307,76","2.075.000,00","2.075.000,00","103,34","Italien","-","2,06","01.Okt.2026","4,63","EUR","01.Okt.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","2.150.097,54","0,10","2.150.097,54","2.225.000,00","2.225.000,00","95,00","Vereinigte Staaten","-","2,88","15.Dez.2027","4,63","USD","12.Dez.2017"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Anleihen","2.146.618,50","0,10","2.146.618,50","1.800.000,00","1.800.000,00","112,36","Frankreich","-","1,82","31.Mai2026","7,25","EUR","16.Jan.2023"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Anleihen","2.145.449,58","0,10","2.145.449,58","2.300.000,00","2.300.000,00","92,27","Vereinigte Staaten","-","3,27","15.Feb.2028","3,75","USD","15.Okt.2020"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Anleihen","2.142.826,56","0,10","2.142.826,56","2.325.000,00","2.325.000,00","91,63","Vereinigte Staaten","-","2,99","15.Sept.2027","5,25","USD","26.Sept.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Kommunikation","Anleihen","2.141.414,55","0,10","2.141.414,55","2.063.000,00","2.063.000,00","102,45","Vereinigtes Königreich","-","1,04","18.Aug.2080","1,87","EUR","18.Feb.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","2.140.941,36","0,10","2.140.941,36","2.175.000,00","2.175.000,00","96,81","Italien","-","5,81","14.Okt.2030","2,92","EUR","14.Okt.2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","2.135.060,41","0,10","2.135.060,41","2.325.000,00","2.325.000,00","89,32","Vereinigte Staaten","-","5,57","30.Apr.2031","5,25","USD","06.Apr.2021"
"TRUEPT","KANE BIDCO LTD RegS","Brokerage/Asset Managers/Exchanges","Anleihen","2.132.878,98","0,10","2.132.878,98","1.775.000,00","1.775.000,00","118,67","Vereinigtes Königreich","-","2,30","15.Feb.2027","6,50","GBP","02.Feb.2022"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Financial Other","Anleihen","2.131.759,20","0,10","2.131.759,20","2.100.000,00","2.100.000,00","99,98","Vereinigtes Königreich","-","1,50","12.Nov.2025","3,25","EUR","12.Nov.2015"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Kommunikation","Anleihen","2.126.751,27","0,10","2.126.751,27","2.075.000,00","2.075.000,00","101,93","Spanien","-","3,79","30.Sept.2029","5,13","EUR","13.Okt.2021"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Anleihen","2.125.882,35","0,10","2.125.882,35","2.100.000,00","2.100.000,00","100,25","Italien","-","3,31","25.Okt.2027","1,88","EUR","25.Okt.2017"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Anleihen","2.125.016,95","0,10","2.125.016,95","2.125.000,00","2.125.000,00","98,93","Frankreich","-","2,10","15.Juli2026","3,75","EUR","08.Juli2021"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.124.560,84","0,10","2.124.560,84","1.737.000,00","1.737.000,00","119,98","Italien","-","3,09","20.Jan.2033","8,63","EUR","20.Sept.2022"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","2.123.873,20","0,10","2.123.873,20","2.280.000,00","2.280.000,00","92,72","Vereinigtes Königreich","-","2,00","04.Juni2081","3,25","USD","04.Juni2021"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","2.122.016,12","0,10","2.122.016,12","2.223.000,00","2.223.000,00","95,42","Vereinigte Staaten","-","3,55","19.Apr.2028","4,38","USD","19.Apr.2018"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","2.121.861,00","0,10","2.121.861,00","2.133.000,00","2.133.000,00","97,05","Vereinigte Staaten","-","2,66","20.Mai2027","5,75","USD","13.Feb.2017"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","2.121.180,91","0,10","2.121.180,91","1.975.000,00","1.975.000,00","103,77","Vereinigte Staaten","-","7,02","15.Mai2034","6,88","USD","12.Okt.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","2.120.866,31","0,10","2.120.866,31","2.100.000,00","2.100.000,00","100,94","Spanien","-","1,69","15.Apr.2031","2,50","EUR","15.Jan.2021"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","2.116.762,91","0,10","2.116.762,91","2.305.000,00","2.305.000,00","90,02","Vereinigte Staaten","-","4,76","28.Okt.2029","3,75","USD","28.Okt.2019"
"MLRHOM","CASTLE UK FINCO PLC RegS","Zyklische Konsumgüter","Anleihen","2.113.138,89","0,10","2.113.138,89","1.800.000,00","1.800.000,00","113,63","Vereinigtes Königreich","-","3,81","15.Mai2029","7,00","GBP","09.Mai2022"
"HI","HILLENBRAND INC","Industrial Other","Anleihen","2.108.925,07","0,10","2.108.925,07","2.110.000,00","2.110.000,00","98,77","Vereinigte Staaten","-","3,45","15.Feb.2029","6,25","USD","14.Feb.2024"
"CECGR","CECONOMY AG RegS","Zyklische Konsumgüter","Anleihen","2.106.709,55","0,10","2.106.709,55","2.100.000,00","2.100.000,00","98,78","Deutschland","-","2,09","24.Juni2026","1,75","EUR","24.Juni2021"
"CNALN","CENTRICA PLC RegS","Erdgas","Anleihen","2.102.653,94","0,10","2.102.653,94","1.725.000,00","1.725.000,00","121,68","Vereinigtes Königreich","-","0,93","10.Apr.2075","5,25","GBP","10.Apr.2015"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","2.097.363,12","0,10","2.097.363,12","2.105.000,00","2.105.000,00","99,30","Vereinigte Staaten","-","1,28","01.Okt.2025","5,75","USD","14.Sept.2020"
"KW","KENNEDY-WILSON INC","Financial Other","Anleihen","2.090.825,00","0,10","2.090.825,00","2.640.000,00","2.640.000,00","78,53","Vereinigte Staaten","-","4,86","01.Feb.2030","4,75","USD","23.Aug.2021"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","2.088.580,90","0,10","2.088.580,90","1.975.000,00","1.975.000,00","104,23","Italien","-","1,54","30.Nov.2030","3,63","EUR","30.Nov.2020"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Anleihen","2.087.374,57","0,10","2.087.374,57","2.145.000,00","2.145.000,00","96,13","Vereinigte Staaten","-","3,35","01.Feb.2028","5,25","USD","23.Jan.2018"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Bankwesen","Anleihen","2.084.498,02","0,10","2.084.498,02","2.025.000,00","2.025.000,00","100,88","Griechenland","-","1,92","05.Mai2027","2,00","EUR","05.Mai2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","2.083.248,96","0,10","2.083.248,96","2.300.000,00","2.300.000,00","90,08","Vereinigte Staaten","-","3,44","15.März2028","4,88","USD","02.Feb.2021"
"CC","CHEMOURS COMPANY","Basic Industry","Anleihen","2.079.540,60","0,10","2.079.540,60","2.025.000,00","2.025.000,00","100,84","Vereinigte Staaten","-","1,92","15.Mai2026","4,00","EUR","06.Juni2018"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Kommunikation","Anleihen","2.078.807,89","0,10","2.078.807,89","5.425.000,00","5.425.000,00","34,61","Luxemburg","-","2,24","15.Mai2027","8,00","EUR","27.März2020"
