﻿iShares Biotechnology ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"55,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","2,795,662.10","0.04","2,795,662.10","379,330.00","7.37","United States","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","2,794,291.62","0.04","2,794,291.62","93,081.00","30.02","United States","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","2,788,025.61","0.04","2,788,025.61","157,783.00","17.67","United States","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Health Care","Equity","2,774,947.38","0.04","2,774,947.38","1,075,561.00","2.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMPS","COMPASS PATHWAYS ADR PLC","Health Care","Equity","2,752,725.34","0.04","2,752,725.34","326,927.00","8.42","United Kingdom","NASDAQ","USD","1.00","USD","-"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Health Care","Equity","2,748,022.22","0.04","2,748,022.22","1,882,207.00","1.46","United States","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","2,733,010.92","0.04","2,733,010.92","410,362.00","6.66","United States","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","2,715,888.94","0.04","2,715,888.94","784,939.00","3.46","United States","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Health Care","Equity","2,710,475.90","0.04","2,710,475.90","532,510.00","5.09","United States","NASDAQ","USD","1.00","USD","-"
"MXCT","MAXCYTE INC","Health Care","Equity","2,680,210.88","0.04","2,680,210.88","690,776.00","3.88","United States","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","2,674,129.25","0.04","2,674,129.25","705,575.00","3.79","United States","NASDAQ","USD","1.00","USD","-"
"SPRY","ARS PHARMACEUTICALS INC","Health Care","Equity","2,634,757.00","0.04","2,634,757.00","312,175.00","8.44","United States","NASDAQ","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","2,605,064.28","0.04","2,605,064.28","954,236.00","2.73","United States","NASDAQ","USD","1.00","USD","-"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","2,500,096.17","0.04","2,500,096.17","1,070,705.00","2.34","United States","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","2,398,197.10","0.03","2,398,197.10","317,642.00","7.55","United States","NASDAQ","USD","1.00","USD","-"
"SVRA","SAVARA INC","Health Care","Equity","2,389,366.96","0.03","2,389,366.96","498,824.00","4.79","United States","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Health Care","Equity","2,326,279.68","0.03","2,326,279.68","208,448.00","11.16","United States","NASDAQ","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Health Care","Equity","2,322,292.02","0.03","2,322,292.02","646,878.00","3.59","United States","NASDAQ","USD","1.00","USD","-"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","2,315,065.28","0.03","2,315,065.28","960,608.00","2.41","United States","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Health Care","Equity","2,304,944.15","0.03","2,304,944.15","330,695.00","6.97","United States","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","2,300,929.43","0.03","2,300,929.43","588,473.00","3.91","United States","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","2,290,788.20","0.03","2,290,788.20","602,839.00","3.80","United States","NASDAQ","USD","1.00","USD","-"
"SLRN","ACELYRIN INC","Health Care","Equity","2,223,737.92","0.03","2,223,737.92","455,684.00","4.88","United States","NASDAQ","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","2,203,002.36","0.03","2,203,002.36","627,636.00","3.51","United States","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","2,188,875.35","0.03","2,188,875.35","211,895.00","10.33","United States","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","2,128,949.00","0.03","2,128,949.00","185,126.00","11.50","United States","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Health Care","Equity","2,081,431.30","0.03","2,081,431.30","562,549.00","3.70","United States","NASDAQ","USD","1.00","USD","-"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","2,002,134.05","0.03","2,002,134.05","859,285.00","2.33","United States","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","1,996,637.86","0.03","1,996,637.86","401,738.00","4.97","United States","NASDAQ","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","1,874,772.06","0.03","1,874,772.06","374,206.00","5.01","United States","NASDAQ","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Health Care","Equity","1,817,349.82","0.03","1,817,349.82","229,174.00","7.93","United States","NASDAQ","USD","1.00","USD","-"
"TRML","TOURMALINE BIO INC","Health Care","Equity","1,816,873.20","0.03","1,816,873.20","116,020.00","15.66","United States","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","1,804,366.32","0.03","1,804,366.32","190,334.00","9.48","United States","NASDAQ","USD","1.00","USD","-"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","1,676,829.11","0.02","1,676,829.11","877,921.00","1.91","United States","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Health Care","Equity","1,650,960.12","0.02","1,650,960.12","676,623.00","2.44","Germany","NASDAQ","USD","1.00","USD","-"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Health Care","Equity","1,644,363.60","0.02","1,644,363.60","747,438.00","2.20","Australia","NASDAQ","USD","1.00","USD","-"
"CHRS","COHERUS BIOSCIENCES INC","Health Care","Equity","1,566,918.00","0.02","1,566,918.00","783,459.00","2.00","United States","NASDAQ","USD","1.00","USD","-"
"VTYX","VENTYX BIOSCIENCES INC","Health Care","Equity","1,546,342.35","0.02","1,546,342.35","355,481.00","4.35","United States","NASDAQ","USD","1.00","USD","-"
"QURE","UNIQURE NV","Health Care","Equity","1,528,234.86","0.02","1,528,234.86","324,466.00","4.71","United States","NASDAQ","USD","1.00","USD","-"
"OVID","OVID THERAPEUTICS INC","Health Care","Equity","1,437,784.68","0.02","1,437,784.68","447,908.00","3.21","United States","NASDAQ","USD","1.00","USD","-"
"NBTX","NANOBIOTIX ADR REPRESENTING SA","Health Care","Equity","1,435,417.50","0.02","1,435,417.50","260,985.00","5.50","France","NASDAQ","USD","1.00","USD","-"
"BLUE","BLUEBIRD BIO INC","Health Care","Equity","1,358,733.08","0.02","1,358,733.08","1,425,743.00","0.95","United States","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Health Care","Equity","1,284,681.33","0.02","1,284,681.33","279,887.00","4.59","United States","NASDAQ","USD","1.00","USD","-"
"THRD","THIRD HARMONIC BIO INC","Health Care","Equity","1,282,708.89","0.02","1,282,708.89","112,223.00","11.43","United States","NASDAQ","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Health Care","Equity","1,281,197.52","0.02","1,281,197.52","279,128.00","4.59","United States","NASDAQ","USD","1.00","USD","-"
"PGEN","PRECIGEN INC","Health Care","Equity","1,219,178.40","0.02","1,219,178.40","923,620.00","1.32","United States","NASDAQ","USD","1.00","USD","-"
"ERAS","ERASCA INC","Health Care","Equity","1,183,859.46","0.02","1,183,859.46","661,374.00","1.79","United States","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","1,162,462.00","0.02","1,162,462.00","108,136.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"ACIU","AC IMMUNE SA","Health Care","Equity","1,019,277.84","0.01","1,019,277.84","428,268.00","2.38","Switzerland","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Health Care","Equity","955,508.58","0.01","955,508.58","408,337.00","2.34","United States","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Health Care","Equity","802,701.90","0.01","802,701.90","405,405.00","1.98","United States","NASDAQ","USD","1.00","USD","-"
"ACRS","ACLARIS THERAPEUTICS INC","Health Care","Equity","582,236.49","0.01","582,236.49","473,363.00","1.23","United States","NASDAQ","USD","1.00","USD","-"
"MRNS","MARINUS PHARMACEUTICALS INC","Health Care","Equity","540,720.90","0.01","540,720.90","383,490.00","1.41","United States","NASDAQ","USD","1.00","USD","-"
"RPHM","RENEO PHARMACEUTICALS INC","Health Care","Equity","347,086.08","0.01","347,086.08","197,208.00","1.76","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","251,000.00","0.00","251,000.00","251,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"ADRO","CHINOOK THERAPEUTICS INC","Health Care","Equity","141,223.28","0.00","141,223.28","320,962.00","0.44","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","AKOUOS CVRS Prvt","Consumer Staples","Equity","124,098.73","0.00","124,098.73","157,087.00","0.79","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","ALEXION PHARMACEUTICALS CVR","Health Care","Equity","1,891.52","0.00","1,891.52","4,112.00","0.46","United States","-","USD","1.00","USD","-"
"-","CARTESIAN THERAPEUTICS INC","Health Care","Equity","749.60","0.00","749.60","7,496.00","0.10","United States","NASDAQ","USD","1.00","USD","-"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,240,700.00","23.00","1,409.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.47","0.00","0.47","46,839.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.47","0.00","0.47","46,839.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,664,385.00","17.00","1,958.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-520,978.31","-0.01","-520,978.31","-520,978.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
