﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1’670’680.20","0.11","1’670’680.20","65’210.00","25.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","1’609’667.50","0.10","1’609’667.50","21’826.00","73.75","Österreich","Wiener Boerse Ag","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’588’405.40","0.10","1’588’405.40","57’971.00","27.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","1’570’221.17","0.10","1’570’221.17","87’283.00","17.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’551’712.80","0.10","1’551’712.80","17’744.00","87.45","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’538’048.86","0.10","1’538’048.86","74’266.00","20.71","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’492’678.72","0.10","1’492’678.72","98’984.00","15.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’490’962.20","0.10","1’490’962.20","6’909.00","215.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1’463’094.60","0.09","1’463’094.60","14’302.00","102.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’420’422.48","0.09","1’420’422.48","84’852.00","16.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’410’255.00","0.09","1’410’255.00","11’655.00","121.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’409’127.40","0.09","1’409’127.40","19’517.00","72.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","1’385’143.00","0.09","1’385’143.00","20’060.00","69.05","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1’378’099.04","0.09","1’378’099.04","65’749.00","20.96","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’370’454.66","0.09","1’370’454.66","224’849.00","6.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1’347’961.30","0.09","1’347’961.30","10’639.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","1’300’102.00","0.08","1’300’102.00","9’188.00","141.50","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’298’008.62","0.08","1’298’008.62","37’887.00","34.26","Italien","Borsa Italiana","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1’296’032.00","0.08","1’296’032.00","1’604.00","808.00","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’273’230.00","0.08","1’273’230.00","129.00","9’870.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’266’966.36","0.08","1’266’966.36","33’678.00","37.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’259’557.20","0.08","1’259’557.20","185’229.00","6.80","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’258’288.30","0.08","1’258’288.30","13’114.00","95.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’204’863.00","0.08","1’204’863.00","12’590.00","95.70","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’202’311.62","0.08","1’202’311.62","26’217.00","45.86","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","1’162’784.70","0.07","1’162’784.70","13’818.00","84.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","1’130’808.67","0.07","1’130’808.67","177’912.00","6.36","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’107’740.48","0.07","1’107’740.48","32’428.00","34.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’094’140.60","0.07","1’094’140.60","4’753.00","230.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’051’530.34","0.07","1’051’530.34","101’206.00","10.39","Italien","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1’028’493.90","0.07","1’028’493.90","8’301.00","123.90","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’001’327.20","0.06","1’001’327.20","9’656.00","103.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","953’524.08","0.06","953’524.08","37’131.00","25.68","Österreich","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","949’081.40","0.06","949’081.40","93’230.00","10.18","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","872’611.10","0.06","872’611.10","7’529.00","115.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","855’529.20","0.05","855’529.20","33’315.00","25.68","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","855’623.80","0.05","855’623.80","73’099.00","11.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","816’692.75","0.05","816’692.75","16’285.00","50.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","806’079.49","0.05","806’079.49","3’319’932.00","0.24","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","689’539.55","0.04","689’539.55","6’817.00","101.15","Italien","Borsa Italiana","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","671’000.00","0.04","671’000.00","671’000.00","100.00","Europäische Union","-","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","647’317.44","0.04","647’317.44","30’024.00","21.56","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","636’069.40","0.04","636’069.40","6’869.00","92.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","509’564.16","0.03","509’564.16","35’784.00","14.24","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","64’654.28","0.00","64’654.28","70’192.00","92.11","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","51’432.97","0.00","51’432.97","44’146.00","116.51","Vereinigtes Königreich","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","19’471.27","0.00","19’471.27","96’872.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.92","0.00","0.92","91’691.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","9’529’520.00","187.00","5’096.00","Europäische Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","2.30","0.00","2.30","229’956.00","0.00","Deutschland","Xetra","EUR"
 
