﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1801","TAISEI CORP","Industrials","Equity","806,859.91","0.05","806,859.91","23,300.00","34.63","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","803,718.86","0.04","803,718.86","44,700.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","801,114.23","0.04","801,114.23","24,200.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","783,868.15","0.04","783,868.15","72,000.00","10.89","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","779,302.63","0.04","779,302.63","27,200.00","28.65","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","778,878.66","0.04","778,878.66","26,900.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","777,254.48","0.04","777,254.48","90,900.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","769,613.18","0.04","769,613.18","19,200.00","40.08","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","767,141.70","0.04","767,141.70","14,800.00","51.83","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","763,936.02","0.04","763,936.02","37,500.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","757,896.27","0.04","757,896.27","6,900.00","109.84","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","755,497.82","0.04","755,497.82","21,300.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","751,437.71","0.04","751,437.71","32,100.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","744,748.42","0.04","744,748.42","26,600.00","28.00","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","737,729.52","0.04","737,729.52","27,100.00","27.22","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","727,212.80","0.04","727,212.80","34,200.00","21.26","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","724,272.10","0.04","724,272.10","9,800.00","73.91","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","717,003.72","0.04","717,003.72","80,800.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","699,466.15","0.04","699,466.15","34,900.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","698,788.17","0.04","698,788.17","48,000.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","696,592.34","0.04","696,592.34","39,300.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","691,665.86","0.04","691,665.86","73,300.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","690,933.59","0.04","690,933.59","42,600.00","16.22","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","690,838.58","0.04","690,838.58","35,000.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","682,670.87","0.04","682,670.87","36,900.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","678,621.43","0.04","678,621.43","24,700.00","27.47","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","677,859.49","0.04","677,859.49","113,300.00","5.98","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","675,062.21","0.04","675,062.21","14,900.00","45.31","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","673,582.16","0.04","673,582.16","19,300.00","34.90","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","671,901.76","0.04","671,901.76","23,000.00","29.21","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","668,579.74","0.04","668,579.74","4,200.00","159.19","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","650,703.51","0.04","650,703.51","54,100.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","648,172.56","0.04","648,172.56","48,100.00","13.48","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","643,677.49","0.04","643,677.49","23,500.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","633,103.25","0.04","633,103.25","27,900.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","624,235.26","0.03","624,235.26","48,100.00","12.98","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","604,472.45","0.03","604,472.45","15,500.00","39.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","582,159.96","0.03","582,159.96","43,800.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","569,756.67","0.03","569,756.67","15,600.00","36.52","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","552,458.36","0.03","552,458.36","104,600.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","127,714.64","0.01","127,714.64","103,568.00","123.32","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,188.92","0.00","11,188.92","10,511.00","106.45","European Union","-","EUR"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-62.68","0.00","-62.68","-1,000,302,420.00","1.00","United States","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","19,276,522.86","112.00","17.21","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","-6,349,638.26","-0.35","-6,349,638.26","-6,349,638.00","100.00","United States","-","USD"
 
