﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","9 078 501,60","0,13","9 078 501,60","167 130,00","54,32","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","8 999 171,40","0,13","8 999 171,40","194 115,00","46,36","Österreich","Wiener Boerse Ag","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","8 988 988,97","0,13","8 988 988,97","35 265,00","254,90","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","8 638 791,29","0,13","8 638 791,29","76 637,00","112,72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","8 586 807,80","0,13","8 586 807,80","95 356,00","90,05","Irland","Irish Stock Exchange - All Market","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","8 559 711,74","0,12","8 559 711,74","260 780,00","32,82","Schweiz","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","8 484 336,00","0,12","8 484 336,00","58 919,00","144,00","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","8 475 202,76","0,12","8 475 202,76","857 953,00","9,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","8 463 445,44","0,12","8 463 445,44","101 044,00","83,76","Deutschland","Xetra","EUR"
"NXT","NEXT PLC","Basiskonsumgüter","Aktien","8 414 923,32","0,12","8 414 923,32","76 877,00","109,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","8 312 937,08","0,12","8 312 937,08","83 146,00","99,98","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8 276 834,97","0,12","8 276 834,97","2 387 319,00","3,47","Niederlande","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","8 221 395,00","0,12","8 221 395,00","36 138,00","227,50","Deutschland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","8 179 692,67","0,12","8 179 692,67","343 700,00","23,80","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Basiskonsumgüter","Aktien","8 176 132,16","0,12","8 176 132,16","127 792,00","63,98","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","8 110 429,00","0,12","8 110 429,00","44 809,00","181,00","Spanien","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","8 091 131,54","0,12","8 091 131,54","15 846,00","510,61","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","7 999 145,13","0,12","7 999 145,13","943 722,00","8,48","Schweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrie","Aktien","7 939 065,57","0,12","7 939 065,57","16 491,00","481,42","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Basiskonsumgüter","Aktien","7 868 553,19","0,11","7 868 553,19","50 434,00","156,02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","IT","Aktien","7 858 638,08","0,11","7 858 638,08","621 759,00","12,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","7 856 304,62","0,11","7 856 304,62","1 577 205,00","4,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","7 794 908,37","0,11","7 794 908,37","93 915,00","83,00","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","7 715 525,22","0,11","7 715 525,22","58 016,00","132,99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGSN","SGS SA","Industrie","Aktien","7 660 372,59","0,11","7 660 372,59","92 886,00","82,47","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","7 618 790,40","0,11","7 618 790,40","32 448,00","234,80","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","7 589 111,80","0,11","7 589 111,80","75 476,00","100,55","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","7 500 811,07","0,11","7 500 811,07","179 166,00","41,87","Schweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","7 500 445,21","0,11","7 500 445,21","684 642,00","10,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materialien","Aktien","7 494 359,02","0,11","7 494 359,02","307 903,00","24,34","Frankreich","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","7 435 747,50","0,11","7 435 747,50","162 530,00","45,75","Niederlande","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","7 389 198,75","0,11","7 389 198,75","93 475,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"BNZL","BUNZL","Industrie","Aktien","7 271 645,86","0,11","7 271 645,86","204 971,00","35,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","7 134 944,05","0,10","7 134 944,05","128 379,00","55,58","Schweiz","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","7 116 196,32","0,10","7 116 196,32","249 516,00","28,52","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","7 091 405,20","0,10","7 091 405,20","149 924,00","47,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","7 089 769,99","0,10","7 089 769,99","382 781,00","18,52","Schweden","Nasdaq Omx Nordic","SEK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","7 032 609,83","0,10","7 032 609,83","521 147,00","13,49","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ORSTED","OERSTED","Versorger","Aktien","6 907 056,05","0,10","6 907 056,05","119 176,00","57,96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","6 836 114,44","0,10","6 836 114,44","105 074,00","65,06","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6 809 438,66","0,10","6 809 438,66","857 828,00","7,94","Italien","Borsa Italiana","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","6 641 853,42","0,10","6 641 853,42","666 542,00","9,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","6 616 183,49","0,10","6 616 183,49","652 162,00","10,15","Irland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","6 564 082,28","0,10","6 564 082,28","147 973,00","44,36","Irland","Irish Stock Exchange - All Market","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","6 555 451,41","0,10","6 555 451,41","353 013,00","18,57","Irland","Irish Stock Exchange - All Market","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","6 439 757,51","0,09","6 439 757,51","539 076,00","11,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","6 393 200,90","0,09","6 393 200,90","60 143,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","6 374 172,85","0,09","6 374 172,85","3 431 587,00","1,86","Spanien","Bolsa De Madrid","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","6 351 027,43","0,09","6 351 027,43","238 590,00","26,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","6 297 493,03","0,09","6 297 493,03","229 739,00","27,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6 272 225,40","0,09","6 272 225,40","46 599,00","134,60","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Basiskonsumgüter","Aktien","6 257 928,60","0,09","6 257 928,60","125 510,00","49,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","6 181 861,18","0,09","6 181 861,18","193 727,00","31,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","6 176 147,45","0,09","6 176 147,45","575,00","10 741,09","Schweiz","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financials","Aktien","6 155 028,00","0,09","6 155 028,00","942 000,00","6,53","Italien","Borsa Italiana","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6 140 847,61","0,09","6 140 847,61","6 675 101,00","92,00","Vereinigte Staaten","-","USD"
"EXO","EXOR NV","Financials","Aktien","6 116 291,60","0,09","6 116 291,60","59 497,00","102,80","Niederlande","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","6 103 661,12","0,09","6 103 661,12","24 920,00","244,93","Schweiz","SIX Swiss Exchange","CHF"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","6 029 972,26","0,09","6 029 972,26","1 551 717,00","3,89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","6 001 708,70","0,09","6 001 708,70","166 946,00","35,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5 938 423,80","0,09","5 938 423,80","379 452,00","15,65","Italien","Borsa Italiana","EUR"
"PKN","ORLEN SA","Energie","Aktien","5 928 956,61","0,09","5 928 956,61","363 531,00","16,31","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","5 890 251,61","0,09","5 890 251,61","3 811 489,00","1,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","5 757 859,28","0,08","5 757 859,28","136 815,00","42,09","Deutschland","Deutsche Börse AG","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Basiskonsumgüter","Aktien","5 748 599,76","0,08","5 748 599,76","68 862,00","83,48","Deutschland","Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","5 711 302,38","0,08","5 711 302,38","792 703,00","7,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","5 678 622,68","0,08","5 678 622,68","3 328 176,00","1,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","5 670 707,65","0,08","5 670 707,65","98 535,00","57,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","5 660 474,06","0,08","5 660 474,06","1 256 766,00","4,50","Italien","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","5 657 424,73","0,08","5 657 424,73","301 087,00","18,79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HM B","HENNES & MAURITZ","Basiskonsumgüter","Aktien","5 599 938,39","0,08","5 599 938,39","371 572,00","15,07","Schweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrie","Aktien","5 575 205,20","0,08","5 575 205,20","79 874,00","69,80","Deutschland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","5 535 510,40","0,08","5 535 510,40","70 606,00","78,40","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","5 527 013,80","0,08","5 527 013,80","340 648,00","16,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","5 506 320,80","0,08","5 506 320,80","877 082,00","6,28","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","5 481 968,30","0,08","5 481 968,30","114 470,00","47,89","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5 362 830,82","0,08","5 362 830,82","280 703,00","19,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5 356 389,60","0,08","5 356 389,60","230 680,00","23,22","Italien","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5 341 182,90","0,08","5 341 182,90","417 768,00","12,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5 291 777,68","0,08","5 291 777,68","133 093,00","39,76","Spanien","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialien","Aktien","5 232 569,14","0,08","5 232 569,14","165 933,00","31,53","Schweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5 224 897,48","0,08","5 224 897,48","383 057,00","13,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","5 218 735,98","0,08","5 218 735,98","167 647,00","31,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","5 113 662,12","0,07","5 113 662,12","122 571,00","41,72","Deutschland","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5 110 054,55","0,07","5 110 054,55","167 096,00","30,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","5 105 392,80","0,07","5 105 392,80","184 978,00","27,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","5 085 526,32","0,07","5 085 526,32","110 124,00","46,18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IMCD","IMCD NV","Industrie","Aktien","5 065 358,85","0,07","5 065 358,85","35 509,00","142,65","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","5 054 940,58","0,07","5 054 940,58","63 361,00","79,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","4 972 472,26","0,07","4 972 472,26","44 536,00","111,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","4 937 478,62","0,07","4 937 478,62","185 487,00","26,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","4 911 926,25","0,07","4 911 926,25","255 165,00","19,25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","4 907 039,20","0,07","4 907 039,20","343 315,00","14,29","Schweden","Nasdaq Omx Nordic","SEK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4 872 613,02","0,07","4 872 613,02","320 989,00","15,18","Italien","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","4 869 937,07","0,07","4 869 937,07","553 453,00","8,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","4 846 956,37","0,07","4 846 956,37","919 971,00","5,27","Schweden","Nasdaq Omx Nordic","SEK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","4 823 972,44","0,07","4 823 972,44","81 431,00","59,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Basiskonsumgüter","Aktien","4 800 765,03","0,07","4 800 765,03","96 227,00","49,89","Deutschland","Xetra","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","4 773 660,21","0,07","4 773 660,21","826 932,00","5,77","Norwegen","Oslo Bors Asa","NOK"
"AC","ACCOR SA","Basiskonsumgüter","Aktien","4 768 862,05","0,07","4 768 862,05","115 385,00","41,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","4 749 553,82","0,07","4 749 553,82","938 647,00","5,06","Irland","Irish Stock Exchange - All Market","EUR"
"TEN","TENARIS SA","Energie","Aktien","4 680 275,01","0,07","4 680 275,01","291 243,00","16,07","Italien","Borsa Italiana","EUR"
"PSON","PEARSON PLC","Basiskonsumgüter","Aktien","4 618 527,66","0,07","4 618 527,66","413 400,00","11,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","4 609 523,80","0,07","4 609 523,80","51 331,00","89,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","4 606 042,87","0,07","4 606 042,87","292 819,00","15,73","Niederlande","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4 597 533,80","0,07","4 597 533,80","94 580,00","48,61","Niederlande","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","4 585 108,29","0,07","4 585 108,29","128 859,00","35,58","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","4 517 292,22","0,07","4 517 292,22","242 098,00","18,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","4 507 248,38","0,07","4 507 248,38","264 301,00","17,05","Norwegen","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","4 494 225,15","0,07","4 494 225,15","81 166,00","55,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","4 487 164,41","0,07","4 487 164,41","446 262,00","10,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","4 475 782,51","0,07","4 475 782,51","63 635,00","70,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","4 442 538,17","0,06","4 442 538,17","403 785,00","11,00","Norwegen","Oslo Bors Asa","NOK"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4 398 572,00","0,06","4 398 572,00","15 845,00","277,60","Deutschland","Xetra","EUR"
"PZU","PZU SA","Financials","Aktien","4 376 839,38","0,06","4 376 839,38","335 914,00","13,03","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","4 360 677,68","0,06","4 360 677,68","216 153,00","20,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEO","BANK PEKAO SA","Financials","Aktien","4 334 204,32","0,06","4 334 204,32","112 468,00","38,54","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AKRBP","AKER BP","Energie","Aktien","4 321 124,91","0,06","4 321 124,91","190 136,00","22,73","Norwegen","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrie","Aktien","4 284 864,80","0,06","4 284 864,80","374 224,00","11,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","4 279 434,85","0,06","4 279 434,85","131 233,00","32,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrie","Aktien","4 247 686,88","0,06","4 247 686,88","207 480,00","20,47","Schweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Basiskonsumgüter","Aktien","4 230 597,20","0,06","4 230 597,20","67 195,00","62,96","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","4 184 107,20","0,06","4 184 107,20","89 404,00","46,80","Österreich","Wiener Boerse Ag","EUR"
"SW","SODEXO SA","Basiskonsumgüter","Aktien","4 145 276,95","0,06","4 145 276,95","49 853,00","83,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","4 141 223,22","0,06","4 141 223,22","55 795,00","74,22","Norwegen","Oslo Bors Asa","NOK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Basiskonsumgüter","Aktien","4 130 588,32","0,06","4 130 588,32","66 620,00","62,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","4 126 921,25","0,06","4 126 921,25","27 267,00","151,35","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","4 114 682,37","0,06","4 114 682,37","47 203,00","87,17","Schweiz","SIX Swiss Exchange","CHF"
"SYENS","SYENSQO SA","Materialien","Aktien","4 083 694,32","0,06","4 083 694,32","42 712,00","95,61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Basiskonsumgüter","Aktien","4 064 553,00","0,06","4 064 553,00","126 150,00","32,22","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4 036 051,02","0,06","4 036 051,02","46 509,00","86,78","Deutschland","Xetra","EUR"
"WTB","WHITBREAD PLC","Basiskonsumgüter","Aktien","4 010 011,29","0,06","4 010 011,29","110 315,00","36,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","4 008 223,89","0,06","4 008 223,89","162 226,00","24,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKF B","SKF B","Industrie","Aktien","3 996 299,92","0,06","3 996 299,92","199 643,00","20,02","Schweden","Nasdaq Omx Nordic","SEK"
"MKS","MARKS AND SPENCER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","3 995 385,98","0,06","3 995 385,98","1 231 385,00","3,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","3 984 966,65","0,06","3 984 966,65","81 217,00","49,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","3 978 359,85","0,06","3 978 359,85","167 954,00","23,69","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3 976 580,76","0,06","3 976 580,76","78 713,00","50,52","Niederlande","Euronext Amsterdam","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","3 955 026,83","0,06","3 955 026,83","2 522,00","1 568,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FORTUM","FORTUM","Versorger","Aktien","3 943 823,52","0,06","3 943 823,52","270 867,00","14,56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","3 904 669,80","0,06","3 904 669,80","91 530,00","42,66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Aktien","3 903 638,79","0,06","3 903 638,79","204 379,00","19,10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","3 897 831,83","0,06","3 897 831,83","105 162,00","37,06","Schweiz","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3 870 206,40","0,06","3 870 206,40","35 296,00","109,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","3 863 936,67","0,06","3 863 936,67","480 491,00","8,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","3 861 679,31","0,06","3 861 679,31","421 023,00","9,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","3 854 100,60","0,06","3 854 100,60","53 979,00","71,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3 851 000,00","0,06","3 851 000,00","3 851 000,00","100,00","Europäische Union","-","EUR"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","3 807 283,79","0,06","3 807 283,79","884 347,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","3 799 161,24","0,06","3 799 161,24","224 838,00","16,90","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","3 744 221,13","0,05","3 744 221,13","223 269,00","16,77","Spanien","Bolsa De Madrid","EUR"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","3 730 355,93","0,05","3 730 355,93","343 984,00","10,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","3 729 626,42","0,05","3 729 626,42","1 133 999,00","3,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","3 728 424,26","0,05","3 728 424,26","372 284,00","10,02","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3 695 026,40","0,05","3 695 026,40","297 986,00","12,40","Italien","Borsa Italiana","EUR"
"IMI","IMI PLC","Industrie","Aktien","3 685 219,22","0,05","3 685 219,22","168 015,00","21,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","3 657 206,30","0,05","3 657 206,30","131 318,00","27,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Basiskonsumgüter","Aktien","3 648 776,50","0,05","3 648 776,50","144 506,00","25,25","Deutschland","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3 642 715,82","0,05","3 642 715,82","186 041,00","19,58","Schweiz","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Basiskonsumgüter","Aktien","3 610 251,05","0,05","3 610 251,05","2 080 401,00","1,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","3 594 482,02","0,05","3 594 482,02","197 174,00","18,23","Spanien","Bolsa De Madrid","EUR"
"MNG","M&G PLC","Financials","Aktien","3 587 864,55","0,05","3 587 864,55","1 484 334,00","2,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3 557 689,02","0,05","3 557 689,02","146 578,00","24,27","Schweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aktien","3 556 328,60","0,05","3 556 328,60","95 089,00","37,40","Deutschland","Xetra","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Basiskonsumgüter","Aktien","3 550 906,40","0,05","3 550 906,40","559 456,00","6,35","Vereinigtes Königreich","London Stock Exchange","GBP"
