﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","1,165,542.54","0.12","1,165,542.54","3,688,800.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","1,163,101.60","0.12","1,163,101.60","260,900.00","4.46","Thailand","Stock Exchange Of Thailand","THB"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","1,160,517.77","0.12","1,160,517.77","13,000.00","89.27","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,154,887.35","0.12","1,154,887.35","1,671,140.00","0.69","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","1,144,344.27","0.12","1,144,344.27","30,777.00","37.18","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","1,144,260.96","0.12","1,144,260.96","211,000.00","5.42","Thailand","Stock Exchange Of Thailand","THB"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,143,263.50","0.12","1,143,263.50","2,781,984.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"086520","ECOPRO LTD","Industrials","Equity","1,142,965.71","0.12","1,142,965.71","3,066.00","372.79","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ABG","ABSA GROUP LTD","Financials","Equity","1,129,996.69","0.12","1,129,996.69","156,248.00","7.23","South Africa","Johannesburg Stock Exchange","ZAR"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","1,130,001.04","0.12","1,130,001.04","470,000.00","2.40","Malaysia","Bursa Malaysia","MYR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","1,129,815.25","0.12","1,129,815.25","2,091,317.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"1140","BANK ALBILAD","Financials","Equity","1,127,517.71","0.12","1,127,517.71","93,262.00","12.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","1,118,776.07","0.12","1,118,776.07","118,000.00","9.48","Taiwan","Taiwan Stock Exchange","TWD"
"BDO","BDO UNIBANK INC","Financials","Equity","1,113,302.10","0.12","1,113,302.10","424,606.00","2.62","Philippines","Philippine Stock Exchange Inc.","PHP"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1,112,114.50","0.12","1,112,114.50","5,568.00","199.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1,111,004.36","0.12","1,111,004.36","10,439.00","106.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2327","YAGEO CORP","Information Technology","Equity","1,105,242.99","0.12","1,105,242.99","60,547.00","18.25","Taiwan","Taiwan Stock Exchange","TWD"
"SLM","SANLAM LIMITED LTD","Financials","Equity","1,103,174.40","0.12","1,103,174.40","328,337.00","3.36","South Africa","Johannesburg Stock Exchange","ZAR"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","1,102,827.60","0.12","1,102,827.60","545,190.00","2.02","India","National Stock Exchange Of India","INR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","1,098,877.96","0.12","1,098,877.96","666,000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","1,093,886.57","0.11","1,093,886.57","108,122.00","10.12","India","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,089,814.14","0.11","1,089,814.14","19,206.00","56.74","India","National Stock Exchange Of India","INR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1,089,247.43","0.11","1,089,247.43","91,348.00","11.92","South Africa","Johannesburg Stock Exchange","ZAR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","1,083,642.91","0.11","1,083,642.91","35,670.00","30.38","Mexico","Bolsa Mexicana De Valores","MXN"
"CEZ","CEZ","Utilities","Equity","1,083,407.63","0.11","1,083,407.63","29,232.00","37.06","Czech Republic","Prague Stock Exchange","CZK"
"3045","TAIWAN MOBILE LTD","Communication","Equity","1,083,252.53","0.11","1,083,252.53","345,000.00","3.14","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","1,076,945.97","0.11","1,076,945.97","554,100.00","1.94","Thailand","Stock Exchange Of Thailand","THB"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","1,076,833.20","0.11","1,076,833.20","110,666.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","1,072,905.49","0.11","1,072,905.49","69,418.00","15.46","Mexico","Bolsa Mexicana De Valores","MXN"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","1,072,385.38","0.11","1,072,385.38","153,506.00","6.99","India","National Stock Exchange Of India","INR"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1,070,462.21","0.11","1,070,462.21","14,550.00","73.57","Taiwan","Taiwan Stock Exchange","TWD"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","1,066,969.33","0.11","1,066,969.33","142,327.00","7.50","Greece","Athens Exchange S.A. Cash Market","EUR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1,065,859.78","0.11","1,065,859.78","112,239.00","9.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","1,055,775.64","0.11","1,055,775.64","4,352.00","242.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1,053,051.96","0.11","1,053,051.96","15,904.00","66.21","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1,050,153.98","0.11","1,050,153.98","707,640.00","1.48","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","1,046,013.07","0.11","1,046,013.07","182,347.00","5.74","Turkey","Istanbul Stock Exchange","TRY"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","1,042,672.88","0.11","1,042,672.88","124,300.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1,039,605.61","0.11","1,039,605.61","73,778.00","14.09","India","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrials","Equity","1,038,033.82","0.11","1,038,033.82","18,269.00","56.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1,034,575.43","0.11","1,034,575.43","349,000.00","2.96","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","Information Technology","Equity","1,034,166.01","0.11","1,034,166.01","348,500.00","2.97","Taiwan","Taiwan Stock Exchange","TWD"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1,030,041.46","0.11","1,030,041.46","5,737.00","179.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1,022,071.60","0.11","1,022,071.60","6,443.00","158.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","1,020,415.77","0.11","1,020,415.77","19,721.00","51.74","India","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,016,155.67","0.11","1,016,155.67","184,550.00","5.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"GAIL","GAIL INDIA LTD","Utilities","Equity","1,011,092.87","0.11","1,011,092.87","410,362.00","2.46","India","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","1,008,629.86","0.11","1,008,629.86","42,654.00","23.65","India","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1,008,488.52","0.11","1,008,488.52","19,133.00","52.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1,004,784.98","0.11","1,004,784.98","101,641.00","9.89","Mexico","Bolsa Mexicana De Valores","MXN"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","1,004,482.02","0.11","1,004,482.02","84,223.00","11.93","Turkey","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","1,002,956.73","0.11","1,002,956.73","150,336.00","6.67","Turkey","Istanbul Stock Exchange","TRY"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","997,886.74","0.10","997,886.74","698,639.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","993,294.97","0.10","993,294.97","73,439.00","13.53","India","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","987,863.62","0.10","987,863.62","137,188.00","7.20","India","National Stock Exchange Of India","INR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","987,347.03","0.10","987,347.03","107,358.00","9.20","South Africa","Johannesburg Stock Exchange","ZAR"
"259960","KRAFTON INC","Communication","Equity","984,562.86","0.10","984,562.86","5,397.00","182.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AKBNK.E","AKBANK A","Financials","Equity","984,213.30","0.10","984,213.30","570,892.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","966,600.85","0.10","966,600.85","28,049.00","34.46","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","964,903.96","0.10","964,903.96","21,416.00","45.06","India","National Stock Exchange Of India","INR"
"1080","ARAB NATIONAL BANK","Financials","Equity","964,843.19","0.10","964,843.19","124,586.00","7.74","Saudi Arabia","Saudi Stock Exchange","SAR"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","962,993.29","0.10","962,993.29","135,834.00","7.09","India","National Stock Exchange Of India","INR"
"2395","ADVANTECH LTD","Information Technology","Equity","958,395.25","0.10","958,395.25","83,919.00","11.42","Taiwan","Taiwan Stock Exchange","TWD"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","958,299.90","0.10","958,299.90","331,255.00","2.89","Mexico","Bolsa Mexicana De Valores","MXN"
"003550","LG CORP","Industrials","Equity","954,782.42","0.10","954,782.42","17,400.00","54.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","952,314.11","0.10","952,314.11","869,000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","950,582.92","0.10","950,582.92","243,709.00","3.90","Mexico","Bolsa Mexicana De Valores","MXN"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","950,439.69","0.10","950,439.69","139,300.00","6.82","Thailand","Stock Exchange Of Thailand","THB"
"CHILE","BANCO DE CHILE","Financials","Equity","934,967.96","0.10","934,967.96","8,491,550.00","0.11","Chile","Santiago Stock Exchange","CLP"
"NED","NEDBANK GROUP LTD","Financials","Equity","934,463.45","0.10","934,463.45","83,518.00","11.19","South Africa","Johannesburg Stock Exchange","ZAR"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","933,742.04","0.10","933,742.04","277,531.00","3.36","Qatar","Qatar Exchange","QAR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","927,591.17","0.10","927,591.17","101,078.00","9.18","Mexico","Bolsa Mexicana De Valores","MXN"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","927,256.78","0.10","927,256.78","326,000.00","2.84","Taiwan","Taiwan Stock Exchange","TWD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","927,010.99","0.10","927,010.99","24,818.00","37.35","India","National Stock Exchange Of India","INR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","921,201.25","0.10","921,201.25","101,439.00","9.08","Turkey","Istanbul Stock Exchange","TRY"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","919,612.12","0.10","919,612.12","51,531.00","17.85","India","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","919,478.30","0.10","919,478.30","6,790.00","135.42","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","918,486.71","0.10","918,486.71","175,000.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","914,473.53","0.10","914,473.53","477,109.00","1.92","Greece","Athens Exchange S.A. Cash Market","EUR"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","911,067.31","0.10","911,067.31","1,845,000.00","0.49","Philippines","Philippine Stock Exchange Inc.","PHP"
"8210","BUPA ARABIA","Financials","Equity","898,022.98","0.09","898,022.98","14,445.00","62.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","891,813.58","0.09","891,813.58","15,979.00","55.81","India","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Communication","Equity","889,951.27","0.09","889,951.27","65,074.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","889,845.87","0.09","889,845.87","2,749,200.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","879,108.71","0.09","879,108.71","25,229.00","34.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","875,819.77","0.09","875,819.77","12,733.00","68.78","India","National Stock Exchange Of India","INR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","872,797.06","0.09","872,797.06","555,095.00","1.57","Mexico","Bolsa Mexicana De Valores","MXN"
"2356","INVENTEC CORP","Information Technology","Equity","869,317.08","0.09","869,317.08","522,000.00","1.67","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","865,679.64","0.09","865,679.64","46,406.00","18.65","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materials","Equity","865,675.89","0.09","865,675.89","104,573.00","8.28","South Africa","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","861,456.66","0.09","861,456.66","73,254.00","11.76","South Africa","Johannesburg Stock Exchange","ZAR"
"096770","SK INNOVATION LTD","Energy","Equity","855,039.84","0.09","855,039.84","11,315.00","75.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","851,610.71","0.09","851,610.71","82,476.00","10.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","850,592.73","0.09","850,592.73","24,782.00","34.32","Taiwan","Taiwan Stock Exchange","TWD"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","835,996.70","0.09","835,996.70","104,266.00","8.02","Mexico","Bolsa Mexicana De Valores","MXN"
"DIB","DB ISLAMIC BANK","Financials","Equity","829,639.50","0.09","829,639.50","534,528.00","1.55","United Arab Emirates","Dubai Financial Market","AED"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","829,407.35","0.09","829,407.35","46,757.00","17.74","India","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","826,076.56","0.09","826,076.56","11,323.00","72.96","Taiwan","Gretai Securities Market","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","823,559.87","0.09","823,559.87","14,643.00","56.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","818,447.29","0.09","818,447.29","156,425.00","5.23","South Africa","Johannesburg Stock Exchange","ZAR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","812,878.05","0.09","812,878.05","128,500.00","6.33","Taiwan","Taiwan Stock Exchange","TWD"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","808,481.76","0.08","808,481.76","9,229.00","87.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","808,476.63","0.08","808,476.63","40,970.00","19.73","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","806,833.82","0.08","806,833.82","326,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"SRF","SRF LTD","Materials","Equity","804,519.78","0.08","804,519.78","26,691.00","30.14","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","802,733.22","0.08","802,733.22","19,044.00","42.15","India","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","798,931.43","0.08","798,931.43","17,300.00","46.18","India","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","792,901.79","0.08","792,901.79","107,269.00","7.39","India","National Stock Exchange Of India","INR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","787,514.44","0.08","787,514.44","264,845.00","2.97","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","786,831.89","0.08","786,831.89","8,006.00","98.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LUPIN","LUPIN LTD","Health Care","Equity","780,397.29","0.08","780,397.29","40,460.00","19.29","India","National Stock Exchange Of India","INR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","775,218.48","0.08","775,218.48","375,843.00","2.06","Philippines","Philippine Stock Exchange Inc.","PHP"
"5110","SAUDI ELECTRICITY","Utilities","Equity","771,631.45","0.08","771,631.45","146,333.00","5.27","Saudi Arabia","Saudi Stock Exchange","SAR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","771,421.17","0.08","771,421.17","194,127.00","3.97","Greece","Athens Exchange S.A. Cash Market","EUR"
"034730","SK INC","Industrials","Equity","768,330.39","0.08","768,330.39","6,787.00","113.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","765,953.12","0.08","765,953.12","17,161.00","44.63","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","764,155.81","0.08","764,155.81","23,630.00","32.34","India","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","758,484.37","0.08","758,484.37","24,308.00","31.20","India","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrials","Equity","757,252.62","0.08","757,252.62","9,521.00","79.53","India","National Stock Exchange Of India","INR"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","751,683.06","0.08","751,683.06","151,200.00","4.97","Taiwan","Taiwan Stock Exchange","TWD"
"VEDL","VEDANTA LTD","Materials","Equity","751,481.59","0.08","751,481.59","166,006.00","4.53","India","National Stock Exchange Of India","INR"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","749,451.87","0.08","749,451.87","96,041.00","7.80","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","744,622.35","0.08","744,622.35","678,300.00","1.10","Malaysia","Bursa Malaysia","MYR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","743,224.88","0.08","743,224.88","521,400.00","1.43","Malaysia","Bursa Malaysia","MYR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","741,756.50","0.08","741,756.50","7,075.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","737,220.34","0.08","737,220.34","1,520,790.00","0.48","India","National Stock Exchange Of India","INR"
"2280","ALMARAI","Consumer Staples","Equity","733,200.37","0.08","733,200.37","47,501.00","15.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","730,014.20","0.08","730,014.20","6,963.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","727,219.25","0.08","727,219.25","116,058.00","6.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","724,066.14","0.08","724,066.14","87,000.00","8.32","Colombia","Bolsa De Valores De Colombia","COP"
"2353","ACER","Information Technology","Equity","723,895.28","0.08","723,895.28","522,000.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"LPP","LPP SA","Consumer Discretionary","Equity","712,720.69","0.07","712,720.69","192.00","3,712.09","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MARK","MASRAF AL RAYAN","Financials","Equity","712,016.07","0.07","712,016.07","1,024,684.00","0.69","Qatar","Qatar Exchange","QAR"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","708,823.94","0.07","708,823.94","146,200.00","4.85","Taiwan","Taiwan Stock Exchange","TWD"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","705,268.91","0.07","705,268.91","521,999.00","1.35","South Africa","Johannesburg Stock Exchange","ZAR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","700,303.35","0.07","700,303.35","599,954.00","1.17","Qatar","Qatar Exchange","QAR"
"MYTIL","MYTILINEOS SA","Industrials","Equity","691,972.06","0.07","691,972.06","18,264.00","37.89","Greece","Athens Exchange S.A. Cash Market","EUR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","689,910.66","0.07","689,910.66","63,916.00","10.79","India","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrials","Equity","684,697.86","0.07","684,697.86","41,760.00","16.40","Philippines","Philippine Stock Exchange Inc.","PHP"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","682,194.82","0.07","682,194.82","102,167.00","6.68","South Africa","Johannesburg Stock Exchange","ZAR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","681,954.77","0.07","681,954.77","83,528.00","8.16","Hungary","Budapest Stock Exchange","HUF"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","681,482.27","0.07","681,482.27","109,988.00","6.20","India","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","670,954.00","0.07","670,954.00","410,813.00","1.63","Greece","Athens Exchange S.A. Cash Market","EUR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","670,563.89","0.07","670,563.89","111,179.00","6.03","India","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","669,713.19","0.07","669,713.19","48,618.00","13.78","India","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","666,628.67","0.07","666,628.67","18,094.00","36.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"YESBANK","YES BANK LTD","Financials","Equity","664,726.47","0.07","664,726.47","2,318,806.00","0.29","India","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","664,601.70","0.07","664,601.70","42,630.00","15.59","Peru","New York Stock Exchange Inc.","USD"
"6415","SILERGY CORP","Information Technology","Equity","662,461.71","0.07","662,461.71","58,400.00","11.34","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","Information Technology","Equity","661,367.09","0.07","661,367.09","1,573,981.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","660,926.62","0.07","660,926.62","54,115.00","12.21","South Africa","Johannesburg Stock Exchange","ZAR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","659,793.55","0.07","659,793.55","46,284.00","14.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","657,415.19","0.07","657,415.19","295,863.00","2.22","Mexico","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materials","Equity","657,196.67","0.07","657,196.67","36,526.00","17.99","Mexico","Bolsa Mexicana De Valores","MXN"
"2409","AUO CORP","Information Technology","Equity","656,176.76","0.07","656,176.76","1,214,600.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"GRUMAB","GRUMA","Consumer Staples","Equity","655,293.58","0.07","655,293.58","35,655.00","18.38","Mexico","Bolsa Mexicana De Valores","MXN"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","652,032.10","0.07","652,032.10","1,729,095.00","0.38","Turkey","Istanbul Stock Exchange","TRY"
"RICHTER","GEDEON RICHTER","Health Care","Equity","650,404.75","0.07","650,404.75","26,622.00","24.43","Hungary","Budapest Stock Exchange","HUF"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","647,586.14","0.07","647,586.14","382,700.00","1.69","Thailand","Stock Exchange Of Thailand","THB"
"1605","WALSIN LIHWA CORP","Industrials","Equity","645,949.03","0.07","645,949.03","520,049.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","645,106.75","0.07","645,106.75","14,269.00","45.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","639,755.35","0.07","639,755.35","104,600.00","6.12","Thailand","Stock Exchange Of Thailand","THB"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","634,033.24","0.07","634,033.24","7,830.00","80.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","632,349.05","0.07","632,349.05","43,330.00","14.59","South Africa","Johannesburg Stock Exchange","ZAR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","631,688.08","0.07","631,688.08","638,152.00","0.99","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","630,080.62","0.07","630,080.62","423,669.00","1.49","India","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","629,425.63","0.07","629,425.63","44,540.00","14.13","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Consumer Discretionary","Equity","627,831.03","0.07","627,831.03","403.00","1,557.89","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","621,162.65","0.07","621,162.65","78,881.00","7.87","India","National Stock Exchange Of India","INR"
