﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","5.194.586,98","0,21","5.194.586,98","6.675.000,00","6.675.000,00","77,70","Colombia","-","6,05","15/04/2031","3,13","USD","04/06/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obbligazionario","5.176.196,71","0,21","5.176.196,71","5.365.000,00","5.365.000,00","94,75","Panama","-","7,43","26/01/2036","6,70","USD","26/01/2006"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","5.170.884,38","0,21","5.170.884,38","5.050.000,00","5.050.000,00","102,38","Oman","-","3,10","28/10/2027","6,75","USD","28/10/2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","5.109.485,94","0,21","5.109.485,94","6.650.000,00","6.650.000,00","75,85","Colombia","-","10,52","26/02/2044","5,63","USD","28/01/2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","5.106.415,22","0,21","5.106.415,22","7.252.000,00","7.252.000,00","69,50","Cile","-","14,60","25/01/2050","3,50","USD","25/06/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","5.095.362,50","0,21","5.095.362,50","4.440.000,00","4.440.000,00","112,50","Filippine","-","5,23","14/01/2031","7,75","USD","11/01/2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.094.093,06","0,21","5.094.093,06","6.100.000,00","6.100.000,00","83,19","Romania","-","6,66","27/03/2032","3,63","USD","27/01/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","5.064.000,00","0,21","5.064.000,00","5.275.000,00","5.275.000,00","95,85","Brasile","-","7,15","20/10/2033","6,00","USD","13/04/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","4.928.606,25","0,20","4.928.606,25","5.375.000,00","5.375.000,00","89,88","Giordania","-","5,01","07/07/2030","5,85","USD","07/07/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","4.866.168,40","0,20","4.866.168,40","5.900.000,00","5.900.000,00","82,16","Arabia Saudita","-","13,11","04/10/2047","4,63","USD","04/10/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","4.861.181,51","0,20","4.861.181,51","5.025.000,00","5.025.000,00","95,90","Colombia","-","8,36","18/09/2037","7,38","USD","19/09/2006"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Obbligazionario","4.859.859,38","0,20","4.859.859,38","4.725.000,00","4.725.000,00","100,69","Ungheria","-","3,56","29/06/2028","6,50","USD","31/05/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","4.841.750,00","0,20","4.841.750,00","5.350.000,00","5.350.000,00","89,95","Colombia","-","4,25","15/03/2029","4,50","USD","12/10/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.835.261,25","0,20","4.835.261,25","5.175.000,00","5.175.000,00","90,88","Dominicana (Rep.)","-","11,56","05/06/2049","6,40","USD","05/06/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.820.963,92","0,20","4.820.963,92","5.204.000,00","5.204.000,00","91,91","Filippine","-","3,47","01/02/2028","3,00","USD","01/02/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","4.786.381,25","0,19","4.786.381,25","4.900.000,00","4.900.000,00","95,90","Brasile","-","11,93","13/05/2054","7,13","USD","29/01/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.784.220,00","0,19","4.784.220,00","5.600.000,00","5.600.000,00","85,25","Sud Africa","-","10,86","20/04/2052","7,30","USD","20/04/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Obbligazionario","4.781.666,67","0,19","4.781.666,67","4.750.000,00","4.750.000,00","100,30","Brasile","-","1,81","07/04/2026","6,00","USD","17/03/2016"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Obbligazionario","4.743.436,81","0,19","4.743.436,81","4.675.000,00","4.675.000,00","100,84","Oman","-","7,17","21/09/2033","5,88","USD","21/09/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","4.740.398,00","0,19","4.740.398,00","4.925.000,00","4.925.000,00","96,09","Arabia Saudita","-","4,40","16/04/2029","4,38","USD","16/01/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","4.700.554,86","0,19","4.700.554,86","4.700.000,00","4.700.000,00","99,30","Brasile","-","5,53","18/03/2031","6,25","USD","20/11/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.688.739,58","0,19","4.688.739,58","4.700.000,00","4.700.000,00","98,09","Dominicana (Rep.)","-","3,64","19/07/2028","6,00","USD","19/07/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","4.677.750,00","0,19","4.677.750,00","4.725.000,00","4.725.000,00","97,15","Messico","-","8,29","07/05/2036","6,00","USD","08/01/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.657.089,21","0,19","4.657.089,21","6.650.000,00","6.650.000,00","69,84","Panama","-","7,35","29/09/2032","2,25","USD","29/09/2020"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Related","Obbligazionario","4.608.652,90","0,19","4.608.652,90","4.547.000,00","4.547.000,00","100,69","Azerbaijan","-","1,76","24/03/2026","6,88","USD","24/03/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.601.681,54","0,19","4.601.681,54","8.122.000,00","8.122.000,00","55,63","Panama","-","13,87","23/07/2060","3,87","USD","23/07/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.551.885,00","0,18","4.551.885,00","4.875.000,00","4.875.000,00","92,63","Cile","-","3,44","06/02/2028","3,24","USD","06/02/2018"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Obbligazionario","4.535.848,96","0,18","4.535.848,96","4.875.000,00","4.875.000,00","93,00","Colombia","-","2,76","25/04/2027","3,88","USD","25/01/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.535.437,24","0,18","4.535.437,24","5.401.000,00","5.401.000,00","82,53","Dominicana (Rep.)","-","10,24","21/01/2041","5,30","USD","21/01/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.505.247,40","0,18","4.505.247,40","4.375.000,00","4.375.000,00","101,00","Kenya","-","4,38","16/02/2031","9,75","USD","16/02/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.504.755,47","0,18","4.504.755,47","5.025.000,00","5.025.000,00","89,50","Sud Africa","-","6,23","20/04/2032","5,88","USD","20/04/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.504.240,90","0,18","4.504.240,90","4.550.000,00","4.550.000,00","97,69","Cile","-","4,10","22/01/2029","4,85","USD","22/01/2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","4.503.300,00","0,18","4.503.300,00","5.100.000,00","5.100.000,00","86,55","Brasile","-","10,11","07/01/2041","5,63","USD","07/10/2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.496.695,31","0,18","4.496.695,31","4.650.000,00","4.650.000,00","96,50","Sud Africa","-","1,84","14/04/2026","4,88","USD","14/04/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","4.470.289,58","0,18","4.470.289,58","4.600.000,00","4.600.000,00","95,81","Arabia Saudita","-","7,23","18/07/2033","4,88","USD","18/01/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","4.467.243,75","0,18","4.467.243,75","4.450.000,00","4.450.000,00","99,66","Bahrein","-","4,47","20/09/2029","6,75","USD","20/09/2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","4.462.261,98","0,18","4.462.261,98","3.475.000,00","3.475.000,00","124,78","Qatar","-","4,68","15/06/2030","9,75","USD","29/06/2000"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","4.451.270,83","0,18","4.451.270,83","4.200.000,00","4.200.000,00","102,88","Polonia","-","3,80","31/10/2028","6,25","USD","31/10/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.421.267,62","0,18","4.421.267,62","4.675.000,00","4.675.000,00","92,50","Sud Africa","-","4,98","22/06/2030","5,88","USD","22/05/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.414.759,38","0,18","4.414.759,38","6.775.000,00","6.775.000,00","65,00","Panama","-","12,37","16/04/2050","4,50","USD","16/04/2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.412.840,52","0,18","4.412.840,52","5.525.000,00","5.525.000,00","79,22","Cile","-","7,88","27/07/2033","2,55","USD","27/07/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.407.905,36","0,18","4.407.905,36","4.624.445,00","4.624.445,00","93,75","Cile","-","8,54","05/01/2036","4,95","USD","05/07/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","4.382.825,49","0,18","4.382.825,49","5.780.000,00","5.780.000,00","75,69","Emirati Arabi Uniti","-","14,63","16/04/2050","3,88","USD","16/04/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","4.332.511,98","0,18","4.332.511,98","5.475.000,00","5.475.000,00","77,03","Egitto","-","8,46","31/01/2047","8,50","USD","31/01/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","4.329.003,00","0,18","4.329.003,00","4.207.000,00","4.207.000,00","102,70","Colombia","-","6,39","20/04/2033","8,00","USD","07/12/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","4.325.567,71","0,18","4.325.567,71","4.750.000,00","4.750.000,00","89,56","Arabia Saudita","-","13,14","16/01/2050","5,25","USD","16/01/2019"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.307.460,94","0,17","4.307.460,94","4.425.000,00","4.425.000,00","96,28","Trinidad e Tobago","-","2,10","04/08/2026","4,50","USD","04/08/2016"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.283.753,12","0,17","4.283.753,12","4.350.000,00","4.350.000,00","96,44","Costa d'Avorio","-","7,53","30/01/2037","8,25","USD","30/01/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","4.259.586,46","0,17","4.259.586,46","4.350.000,00","4.350.000,00","96,56","Arabia Saudita","-","4,88","16/01/2030","4,75","USD","16/01/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","4.235.663,25","0,17","4.235.663,25","4.212.000,00","4.212.000,00","99,16","Dominicana (Rep.)","-","0,71","27/01/2025","5,50","USD","27/01/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","4.233.076,25","0,17","4.233.076,25","4.303.000,00","4.303.000,00","96,84","Giordania","-","1,62","29/01/2026","6,13","USD","10/11/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","4.228.056,25","0,17","4.228.056,25","4.450.000,00","4.450.000,00","93,15","Brasile","-","4,34","30/05/2029","4,50","USD","28/03/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.218.933,04","0,17","4.218.933,04","5.370.000,00","5.370.000,00","77,97","Filippine","-","11,64","01/03/2041","3,70","USD","01/03/2016"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Obbligazionario","4.212.006,77","0,17","4.212.006,77","5.375.000,00","5.375.000,00","77,47","Filippine","-","11,98","02/02/2042","3,70","USD","02/02/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","4.211.796,88","0,17","4.211.796,88","4.350.000,00","4.350.000,00","94,97","Egitto","-","2,43","31/01/2027","7,50","USD","31/01/2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.208.963,54","0,17","4.208.963,54","4.775.000,00","4.775.000,00","85,44","Senegal","-","5,96","23/05/2033","6,25","USD","23/05/2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","4.204.562,50","0,17","4.204.562,50","5.000.000,00","5.000.000,00","83,66","Paraguay","-","12,49","30/03/2050","5,40","USD","07/02/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","4.202.384,38","0,17","4.202.384,38","6.650.000,00","6.650.000,00","62,84","Panama","-","13,07","01/04/2056","4,50","USD","01/04/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","4.190.681,43","0,17","4.190.681,43","4.300.000,00","4.300.000,00","97,37","Emirati Arabi Uniti","-","0,93","16/04/2025","2,50","USD","16/04/2020"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obbligazionario","4.178.670,12","0,17","4.178.670,12","4.275.000,00","4.275.000,00","97,69","Malesia","-","0,95","22/04/2025","3,04","USD","22/04/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.169.027,50","0,17","4.169.027,50","5.050.000,00","5.050.000,00","81,47","Filippine","-","10,95","20/01/2040","3,95","USD","20/01/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","4.157.575,17","0,17","4.157.575,17","4.175.000,00","4.175.000,00","98,25","Arabia Saudita","-","3,33","18/01/2028","4,75","USD","18/01/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","4.148.550,00","0,17","4.148.550,00","4.050.000,00","4.050.000,00","100,63","Bahrein","-","1,60","26/01/2026","7,00","USD","24/11/2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","4.099.280,21","0,17","4.099.280,21","4.075.000,00","4.075.000,00","100,00","Serbia","-","6,99","26/09/2033","6,50","USD","26/01/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","4.097.001,67","0,17","4.097.001,67","5.700.000,00","5.700.000,00","71,38","Sud Africa","-","10,98","27/09/2047","5,65","USD","27/09/2017"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","4.068.797,81","0,17","4.068.797,81","4.325.000,00","4.325.000,00","94,06","Paraguay","-","5,08","28/04/2031","4,95","USD","28/04/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","4.066.896,70","0,17","4.066.896,70","5.375.000,00","5.375.000,00","75,60","Colombia","-","6,76","22/04/2032","3,25","USD","22/04/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","4.062.700,00","0,17","4.062.700,00","3.600.000,00","3.600.000,00","110,00","Turchia","-","3,08","15/01/2028","9,88","USD","15/11/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","4.050.367,13","0,16","4.050.367,13","4.795.000,00","4.795.000,00","83,84","Cile","-","11,60","07/03/2042","4,34","USD","07/03/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","4.047.855,82","0,16","4.047.855,82","3.835.000,00","3.835.000,00","104,28","Filippine","-","0,83","16/03/2025","10,63","USD","16/03/2000"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","4.042.272,57","0,16","4.042.272,57","5.125.000,00","5.125.000,00","78,00","Serbia","-","5,92","01/12/2030","2,13","USD","01/12/2020"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","4.041.611,11","0,16","4.041.611,11","4.000.000,00","4.000.000,00","100,09","Montenegro","-","5,29","12/03/2031","7,25","USD","12/03/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","4.020.272,57","0,16","4.020.272,57","4.550.000,00","4.550.000,00","88,16","Emirati Arabi Uniti","-","4,95","30/09/2029","2,50","USD","30/09/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","3.984.727,86","0,16","3.984.727,86","4.425.000,00","4.425.000,00","89,94","Emirati Arabi Uniti","-","5,33","16/04/2030","3,13","USD","16/04/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.983.780,00","0,16","3.983.780,00","4.800.000,00","4.800.000,00","82,34","Cile","-","6,76","27/01/2032","2,55","USD","27/01/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","3.980.400,62","0,16","3.980.400,62","3.785.000,00","3.785.000,00","104,34","Peru","-","8,26","14/03/2037","6,55","USD","14/03/2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","3.965.846,08","0,16","3.965.846,08","5.825.000,00","5.825.000,00","67,60","Peru","-","14,75","10/03/2051","3,55","USD","10/03/2021"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.960.197,50","0,16","3.960.197,50","4.200.000,00","4.200.000,00","92,97","Paraguay","-","11,08","11/08/2044","6,10","USD","11/08/2014"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obbligazionario","3.945.692,86","0,16","3.945.692,86","4.100.000,00","4.100.000,00","96,22","Malesia","-","1,90","27/04/2026","3,18","USD","27/04/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.937.645,83","0,16","3.937.645,83","4.550.000,00","4.550.000,00","86,38","Arabia Saudita","-","13,29","17/04/2049","5,00","USD","17/04/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","3.893.681,25","0,16","3.893.681,25","4.050.000,00","4.050.000,00","94,72","Giordania","-","2,48","31/01/2027","5,75","USD","01/11/2016"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Obbligazionario","3.867.103,12","0,16","3.867.103,12","4.050.000,00","4.050.000,00","94,06","Tunisia","-","0,72","30/01/2025","5,75","USD","30/01/2015"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.854.960,94","0,16","3.854.960,94","4.150.000,00","4.150.000,00","92,69","Kazakhstan","-","12,45","14/10/2044","4,88","USD","14/10/2014"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","3.847.442,19","0,16","3.847.442,19","3.650.000,00","3.650.000,00","103,45","Brasile","-","8,31","20/01/2037","7,13","USD","18/01/2006"
"QPETRO","QATAR ENERGY RegS","Government Related","Obbligazionario","3.839.928,12","0,16","3.839.928,12","4.675.000,00","4.675.000,00","81,47","Qatar","-","6,41","12/07/2031","2,25","USD","12/07/2021"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Obbligazionario","3.828.273,19","0,16","3.828.273,19","4.595.000,00","4.595.000,00","82,75","Azerbaijan","-","6,24","01/09/2032","3,50","USD","01/09/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.788.345,33","0,15","3.788.345,33","5.520.000,00","5.520.000,00","67,63","Filippine","-","13,87","06/07/2046","3,20","USD","06/07/2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","3.784.945,69","0,15","3.784.945,69","3.850.000,00","3.850.000,00","98,19","Qatar","-","0,93","16/04/2025","3,40","USD","16/04/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.779.583,33","0,15","3.779.583,33","4.700.000,00","4.700.000,00","79,75","Bahrein","-","10,57","19/09/2044","6,00","USD","17/09/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","3.768.653,21","0,15","3.768.653,21","5.675.000,00","5.675.000,00","66,16","Emirati Arabi Uniti","-","15,21","30/09/2049","3,13","USD","30/09/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.728.084,38","0,15","3.728.084,38","3.450.000,00","3.450.000,00","104,05","Colombia","-","10,55","14/11/2053","8,75","USD","14/11/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","3.719.105,00","0,15","3.719.105,00","3.946.000,00","3.946.000,00","93,16","Filippine","-","4,20","14/01/2029","3,75","USD","14/01/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.706.437,50","0,15","3.706.437,50","3.875.000,00","3.875.000,00","95,50","Arabia Saudita","-","5,15","17/04/2030","4,50","USD","17/04/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","3.699.908,44","0,15","3.699.908,44","3.245.000,00","3.245.000,00","111,75","Brasile","-","6,77","20/01/2034","8,25","USD","20/01/2004"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.693.819,44","0,15","3.693.819,44","4.300.000,00","4.300.000,00","84,50","Arabia Saudita","-","13,82","18/01/2053","5,00","USD","18/01/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.668.906,25","0,15","3.668.906,25","3.750.000,00","3.750.000,00","96,70","Colombia","-","1,62","28/01/2026","4,50","USD","28/09/2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","3.663.648,96","0,15","3.663.648,96","4.100.000,00","4.100.000,00","87,47","Qatar","-","12,79","02/06/2046","4,63","USD","02/06/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.661.479,71","0,15","3.661.479,71","4.000.000,00","4.000.000,00","90,31","Egitto","-","3,95","01/03/2029","7,60","USD","26/02/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obbligazionario","3.659.251,74","0,15","3.659.251,74","3.650.000,00","3.650.000,00","100,06","Bahrein","-","5,29","18/10/2030","6,25","USD","18/04/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obbligazionario","3.653.302,09","0,15","3.653.302,09","3.745.000,00","3.745.000,00","96,02","Emirati Arabi Uniti","-","1,89","03/05/2026","3,13","USD","03/05/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.644.636,72","0,15","3.644.636,72","3.375.000,00","3.375.000,00","107,97","Oman","-","6,41","28/10/2032","7,38","USD","28/10/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","3.635.150,00","0,15","3.635.150,00","3.450.000,00","3.450.000,00","101,70","Colombia","-","7,31","14/11/2035","8,00","USD","14/11/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","3.628.657,06","0,15","3.628.657,06","4.006.000,00","4.006.000,00","88,06","Guatemala","-","11,66","01/06/2050","6,13","USD","31/05/2019"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Obbligazionario","3.627.854,69","0,15","3.627.854,69","3.450.000,00","3.450.000,00","103,31","Egitto","-","1,65","28/02/2026","10,88","USD","28/02/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","3.624.304,34","0,15","3.624.304,34","3.475.000,00","3.475.000,00","102,47","Oman","-","12,04","25/01/2051","7,00","USD","25/01/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.621.470,49","0,15","3.621.470,49","4.225.000,00","4.225.000,00","84,85","Cile","-","7,91","31/01/2034","3,50","USD","31/01/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.613.325,00","0,15","3.613.325,00","3.800.000,00","3.800.000,00","95,00","Messico","-","4,40","22/04/2029","4,50","USD","22/01/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","3.613.290,94","0,15","3.613.290,94","6.605.000,00","6.605.000,00","53,56","Peru","-","17,30","01/12/2060","2,78","USD","01/12/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","3.610.953,12","0,15","3.610.953,12","4.350.000,00","4.350.000,00","79,31","Egitto","-","8,41","29/05/2050","8,88","USD","29/05/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","3.607.643,81","0,15","3.607.643,81","4.357.000,00","4.357.000,00","81,66","Messico","-","6,18","24/05/2031","2,66","USD","24/11/2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","3.607.090,74","0,15","3.607.090,74","3.700.000,00","3.700.000,00","95,63","Arabia Saudita","-","4,40","22/05/2029","4,27","USD","22/05/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.602.052,08","0,15","3.602.052,08","3.400.000,00","3.400.000,00","102,56","Bahrein","-","4,73","14/05/2030","7,38","USD","14/05/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","3.594.890,57","0,15","3.594.890,57","3.849.936,00","3.849.936,00","91,69","Cile","-","13,96","05/01/2054","5,33","USD","05/07/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","3.580.408,33","0,15","3.580.408,33","3.475.000,00","3.475.000,00","101,31","Turchia","-","0,73","05/02/2025","7,38","USD","24/01/2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","3.577.194,44","0,15","3.577.194,44","3.500.000,00","3.500.000,00","101,97","Bahrein","-","7,44","18/04/2035","7,75","USD","18/04/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obbligazionario","3.554.657,81","0,14","3.554.657,81","4.425.000,00","4.425.000,00","80,13","Emirati Arabi Uniti","-","13,74","11/10/2047","4,13","USD","11/10/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","3.551.369,79","0,14","3.551.369,79","5.250.000,00","5.250.000,00","66,16","Marocco","-","13,48","15/12/2050","4,00","USD","15/12/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","3.547.261,11","0,14","3.547.261,11","4.300.000,00","4.300.000,00","79,75","El Salvador","-","8,17","15/07/2052","9,50","USD","15/07/2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Obbligazionario","3.547.100,10","0,14","3.547.100,10","5.225.000,00","5.225.000,00","66,91","Qatar","-","15,22","12/07/2051","3,30","USD","12/07/2021"
