﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.01","South Africa","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Equity","0.01","China","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.01","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"-","Msci Usa Sc Esg Etf","-","0.01","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"PRTC","PURETECH HEALTH PLC","Equity","0.01","United States","London Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.01","-","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","EUROAPI SASU COMMON STOCK","-","0.01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.01","-","-"
"VMC","VULCAN MATERIALS","Equity","0.01","United States","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.01","China","NASDAQ"
"-","TUI N AG","-","0.01","-","-"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Spdr Stoxx Europe 600 Esg Screened Ucits","-","0.01","-","-"
"INH","INDUS HOLDING AG","Equity","0.01","Germany","Xetra"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"-","Ubs Msci Us.P.V. Etf","-","0.01","-","-"
"992","LENOVO GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"NA9","NAGARRO N","Equity","0.01","Germany","Xetra"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"TLS","TELSTRA CORPORATION LTD","Equity","0.01","Australia","Asx - All Markets"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0.01","-","-"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.01","-","-"
"-","CASH OTHER.","-","0.01","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.01","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf Msci North America Socially Resp","-","0.01","-","-"
"-","VANGUARD F FTSE NORTH AMERICA UCITS","-","0.01","-","-"
"BBAR","BANCO BBVA ARGENTINA ADR SA","Equity","0.01","Argentina","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Equity","0.01","United States","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Exclusive Networks Sas","-","0.01","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"4523","EISAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"HFD","HALFORDS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SIX2","SIXT","Equity","0.01","Germany","Xetra"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.01","Ireland","Euronext Amsterdam"
"AEDAS","AEDAS HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"6361","EBARA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHM","PHARMA MAR SA","Equity","0.01","Spain","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"6504","FUJI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","Nyse Euronext - Euronext Paris"
"NFG","NATIONAL FUEL GAS","Equity","0.00","United States","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.00","Japan","London Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"NESTE","NESTE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"-","Ovh Groupe Sas","-","0.00","-","-"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0.00","-","-"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"COH","COCHLEAR LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WHR","WHIRLPOOL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.00","Japan","-"
"ITP","INTERPARFUMS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"-","iShares DJ STOXX 600 (DE)","-","0.00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SYK","STRYKER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"4751","CYBER AGENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"267","CITIC LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"KGF","KINGFISHER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6113","AMADA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"4061","DENKA CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4689","Z HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"7205","HINO MOTORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"7004","HITACHI ZOSEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","COCHLEAR LTD ADR","-","0.00","-","-"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"AMSSY","AMS ADR AG","Equity","0.00","Austria","Non-Nms Quotation Service (Nnqs)"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EDAP","EDAP TMS ADR REPTG SA","Equity","0.00","France","NASDAQ"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"4185","JSR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Equity","0.00","Norway","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"9613","NTT DATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.00","-","-"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRNA","VERONA PHARMA ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"HLMA","HALMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
