﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’766’736.51","0.12","1’766’736.51","1’780’000.00","1’780’000.00","98.29","Vereinigte Staaten","-","4.05","01.Apr.2030","7.88","USD","18.März2024"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’764’091.90","0.12","1’764’091.90","1’891’000.00","1’891’000.00","91.64","Vereinigte Staaten","-","4.01","01.Juli2029","4.88","USD","19.Aug.2021"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","1’760’669.61","0.12","1’760’669.61","1’620’000.00","1’620’000.00","104.30","Vereinigte Staaten","-","2.61","15.Jan.2029","8.13","USD","18.Okt.2023"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","1’758’171.15","0.12","1’758’171.15","2’063’000.00","2’063’000.00","84.69","Italien","-","7.43","30.Sept.2034","6.00","USD","30.Sept.2005"
"YUM","YUM! BRANDS INC.","Unternehmen","Obligationen (FI)","1’756’124.87","0.12","1’756’124.87","2’015’000.00","2’015’000.00","86.68","Vereinigte Staaten","-","5.89","15.März2031","3.63","USD","25.Sept.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","1’752’695.90","0.12","1’752’695.90","2’036’000.00","2’036’000.00","84.30","Vereinigte Staaten","-","4.57","15.Jan.2030","6.00","USD","13.Okt.2021"
"COIN","COINBASE GLOBAL INC 144A","Unternehmen","Obligationen (FI)","1’750’526.20","0.12","1’750’526.20","2’085’000.00","2’085’000.00","83.67","Vereinigte Staaten","-","4.00","01.Okt.2028","3.38","USD","17.Sept.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’747’935.39","0.12","1’747’935.39","2’190’000.00","2’190’000.00","78.80","Vereinigte Staaten","-","5.53","15.Feb.2031","4.75","USD","09.Feb.2021"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’742’259.63","0.11","1’742’259.63","2’037’000.00","2’037’000.00","83.83","Vereinigtes Königreich","-","5.75","04.Juni2081","4.13","USD","04.Juni2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","1’739’869.85","0.11","1’739’869.85","1’740’000.00","1’740’000.00","99.99","Vereinigte Staaten","-","4.64","01.Mai2032","6.63","USD","02.Mai2024"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Unternehmen","Obligationen (FI)","1’738’914.42","0.11","1’738’914.42","1’850’000.00","1’850’000.00","91.90","Vereinigte Staaten","-","3.91","01.Juni2029","5.00","USD","04.Juni2021"
"VRT","VERTIV GROUP CORP 144A","Unternehmen","Obligationen (FI)","1’734’391.97","0.11","1’734’391.97","1’835’000.00","1’835’000.00","92.60","Vereinigte Staaten","-","3.68","15.Nov.2028","4.13","USD","22.Okt.2021"
"MIK","MICHAELS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’733’305.80","0.11","1’733’305.80","2’370’000.00","2’370’000.00","73.11","Vereinigte Staaten","-","3.98","01.Mai2029","7.88","USD","15.Apr.2021"
"KNTK","KINETIK HOLDINGS LP 144A","Unternehmen","Obligationen (FI)","1’721’092.96","0.11","1’721’092.96","1’665’000.00","1’665’000.00","100.68","Vereinigte Staaten","-","3.04","15.Dez.2028","6.63","USD","06.Dez.2023"
"OTEXCN","OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","1’717’645.41","0.11","1’717’645.41","1’845’000.00","1’845’000.00","92.27","Kanada","-","3.26","15.Feb.2028","3.88","USD","18.Feb.2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Unternehmen","Obligationen (FI)","1’716’136.70","0.11","1’716’136.70","1’699’000.00","1’699’000.00","99.08","Vereinigte Staaten","-","4.53","15.Jan.2032","6.63","USD","17.Jan.2024"
"HOLX","HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","1’710’572.24","0.11","1’710’572.24","1’908’000.00","1’908’000.00","88.96","Vereinigte Staaten","-","4.15","15.Feb.2029","3.25","USD","28.Sept.2020"
"GTN","GRAY ESCROW II INC 144A","Unternehmen","Obligationen (FI)","1’710’337.03","0.11","1’710’337.03","2’707’000.00","2’707’000.00","60.69","Vereinigte Staaten","-","5.52","15.Nov.2031","5.38","USD","09.Nov.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","1’708’704.00","0.11","1’708’704.00","1’639’000.00","1’639’000.00","99.38","Vereinigte Staaten","-","3.64","15.Mai2030","10.50","USD","31.März2023"
"SABHLD","SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","1’705’689.63","0.11","1’705’689.63","1’870’000.00","1’870’000.00","89.75","Vereinigte Staaten","-","2.65","01.Juni2027","8.63","USD","07.Sept.2023"
"VKFP","VALLOUREC SA 144A","Unternehmen","Obligationen (FI)","1’704’728.13","0.11","1’704’728.13","1’680’000.00","1’680’000.00","101.27","Frankreich","-","4.51","15.Apr.2032","7.50","USD","23.Apr.2024"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","1’703’484.81","0.11","1’703’484.81","1’760’000.00","1’760’000.00","96.10","Vereinigte Staaten","-","2.83","15.März2028","5.25","USD","27.Dez.2017"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’701’392.08","0.11","1’701’392.08","1’630’000.00","1’630’000.00","103.20","Vereinigte Staaten","-","2.64","15.Sept.2028","9.00","USD","22.Aug.2023"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","1’689’292.98","0.11","1’689’292.98","1’685’000.00","1’685’000.00","100.24","Vereinigte Staaten","-","7.96","01.Nov.2035","6.88","USD","08.März2016"
"LTH","LIFE TIME INC 144A","Unternehmen","Obligationen (FI)","1’687’364.52","0.11","1’687’364.52","1’670’000.00","1’670’000.00","99.33","Vereinigte Staaten","-","1.13","15.Jan.2026","5.75","USD","22.Jan.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’682’958.94","0.11","1’682’958.94","1’870’000.00","1’870’000.00","88.21","Vereinigte Staaten","-","3.88","15.Jan.2029","6.00","USD","28.Dez.2020"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","1’679’567.76","0.11","1’679’567.76","1’867’000.00","1’867’000.00","88.67","Vereinigte Staaten","-","3.97","01.Feb.2029","5.13","USD","06.Juli2021"
"PBFENE","PBF HOLDING COMPANY LLC","Unternehmen","Obligationen (FI)","1’679’414.31","0.11","1’679’414.31","1’685’000.00","1’685’000.00","98.39","Vereinigte Staaten","-","2.02","15.Feb.2028","6.00","USD","24.Nov.2020"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’678’654.53","0.11","1’678’654.53","1’875’000.00","1’875’000.00","88.65","Kanada","-","4.75","15.Feb.2030","4.13","USD","18.Feb.2020"
"HASI","HAT HOLDINGS I LLC 144A","Unternehmen","Obligationen (FI)","1’678’498.66","0.11","1’678’498.66","1’577’000.00","1’577’000.00","103.21","Vereinigte Staaten","-","2.54","15.Juni2027","8.00","USD","07.Dez.2023"
"HEARTL","HEARTLAND DENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’670’627.45","0.11","1’670’627.45","1’510’000.00","1’510’000.00","105.77","Vereinigte Staaten","-","1.90","30.Apr.2028","10.50","USD","16.Mai2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’670’432.24","0.11","1’670’432.24","1’745’000.00","1’745’000.00","94.55","Vereinigte Staaten","-","3.18","15.Aug.2028","5.50","USD","06.Aug.2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","1’655’119.67","0.11","1’655’119.67","1’670’000.00","1’670’000.00","98.25","Vereinigte Staaten","-","4.77","15.März2032","7.00","USD","18.März2024"
"SURCEN","SURGERY CENTER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’652’427.26","0.11","1’652’427.26","1’640’000.00","1’640’000.00","100.31","Vereinigte Staaten","-","4.60","15.Apr.2032","7.25","USD","10.Apr.2024"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’652’346.75","0.11","1’652’346.75","1’670’000.00","1’670’000.00","98.40","Vereinigte Staaten","-","2.46","01.Apr.2028","6.25","USD","20.Dez.2019"
"MOH","MOLINA HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","1’649’291.67","0.11","1’649’291.67","1’740’000.00","1’740’000.00","93.12","Vereinigte Staaten","-","3.31","15.Juni2028","4.38","USD","02.Juni2020"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","1’647’538.77","0.11","1’647’538.77","1’659’000.00","1’659’000.00","98.11","Vereinigte Staaten","-","1.45","01.Feb.2026","4.75","USD","24.Jan.2019"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’639’944.45","0.11","1’639’944.45","1’675’000.00","1’675’000.00","96.86","Vereinigte Staaten","-","1.91","15.Aug.2026","4.88","USD","19.Aug.2016"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","1’636’837.91","0.11","1’636’837.91","1’550’000.00","1’550’000.00","102.52","Vereinigte Staaten","-","3.63","15.Dez.2029","7.88","USD","11.Dez.2023"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’634’356.00","0.11","1’634’356.00","1’710’000.00","1’710’000.00","94.44","Vereinigte Staaten","-","2.98","01.Feb.2028","4.50","USD","18.Sept.2019"
"AAL","AMERICAN AIRLINES INC 144A","Unternehmen","Obligationen (FI)","1’634’312.11","0.11","1’634’312.11","1’590’000.00","1’590’000.00","101.24","Vereinigte Staaten","-","2.42","15.Feb.2028","7.25","USD","15.Feb.2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’632’742.84","0.11","1’632’742.84","1’750’000.00","1’750’000.00","91.81","Vereinigte Staaten","-","4.41","15.Juli2029","5.00","USD","27.Apr.2022"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’625’577.80","0.11","1’625’577.80","1’556’000.00","1’556’000.00","100.46","Vereinigte Staaten","-","0.08","31.Mai2025","9.50","USD","18.Mai2020"
"HLF","HLF FINANCING SARL LLC 144A","Unternehmen","Obligationen (FI)","1’621’706.39","0.11","1’621’706.39","1’633’000.00","1’633’000.00","98.63","Vereinigte Staaten","-","3.45","15.Apr.2029","12.25","USD","12.Apr.2024"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","1’620’309.97","0.11","1’620’309.97","1’625’000.00","1’625’000.00","99.09","Vereinigtes Königreich","-","4.71","15.Apr.2032","7.75","USD","03.Apr.2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’618’854.56","0.11","1’618’854.56","2’100’000.00","2’100’000.00","75.73","Vereinigte Staaten","-","3.26","01.Feb.2028","5.38","USD","29.Jan.2018"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’617’013.32","0.11","1’617’013.32","1’715’000.00","1’715’000.00","92.95","Vereinigte Staaten","-","4.04","15.Jan.2029","4.50","USD","08.Jan.2021"
"COTY","COTY INC 144A","Unternehmen","Obligationen (FI)","1’616’291.13","0.11","1’616’291.13","1’575’000.00","1’575’000.00","100.65","Vereinigte Staaten","-","3.75","15.Juli2030","6.63","USD","26.Juli2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","1’611’350.55","0.11","1’611’350.55","1’660’000.00","1’660’000.00","96.78","Australien","-","6.17","15.Apr.2032","6.13","USD","11.Apr.2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","1’606’719.91","0.11","1’606’719.91","2’205’000.00","2’205’000.00","72.69","Japan","-","4.55","31.Dez.2079","6.25","USD","22.Apr.2021"
"DAL","DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","1’606’476.66","0.11","1’606’476.66","1’535’000.00","1’535’000.00","102.46","Vereinigte Staaten","-","1.50","15.Jan.2026","7.38","USD","12.Juni2020"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","1’605’062.49","0.11","1’605’062.49","1’696’000.00","1’696’000.00","93.18","Vereinigte Staaten","-","3.39","01.Aug.2028","5.75","USD","30.Juli2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","1’604’849.14","0.11","1’604’849.14","1’560’000.00","1’560’000.00","101.75","Vereinigte Staaten","-","3.60","15.März2031","8.63","USD","08.März2023"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","1’601’926.79","0.11","1’601’926.79","2’040’000.00","2’040’000.00","77.04","Vereinigte Staaten","-","11.11","15.Jan.2044","5.00","USD","06.Juni2014"
"YUM","YUM! BRANDS INC. 144A","Unternehmen","Obligationen (FI)","1’601’862.47","0.11","1’601’862.47","1’675’000.00","1’675’000.00","94.22","Vereinigte Staaten","-","4.81","15.Jan.2030","4.75","USD","11.Sept.2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’599’196.91","0.11","1’599’196.91","1’530’000.00","1’530’000.00","101.76","Vereinigte Staaten","-","3.79","15.Jan.2029","7.25","USD","15.Dez.2023"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","1’598’208.74","0.11","1’598’208.74","1’855’000.00","1’855’000.00","85.35","Vereinigte Staaten","-","5.58","15.Feb.2031","3.75","USD","09.März2021"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","1’596’602.26","0.11","1’596’602.26","1’700’000.00","1’700’000.00","91.83","Vereinigte Staaten","-","4.00","15.Mai2029","4.50","USD","06.Juli2021"
"CDK","CENTRAL PARENT INC 144A","Unternehmen","Obligationen (FI)","1’592’944.56","0.11","1’592’944.56","1’527’000.00","1’527’000.00","101.56","Vereinigte Staaten","-","2.74","15.Juni2029","7.25","USD","16.Juni2022"
"OTEXCN","OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","1’592’012.79","0.11","1’592’012.79","1’770’000.00","1’770’000.00","88.32","Kanada","-","4.59","01.Dez.2029","3.88","USD","24.Nov.2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","1’588’853.08","0.10","1’588’853.08","1’550’000.00","1’550’000.00","101.70","Vereinigte Staaten","-","4.19","15.März2031","7.13","USD","21.März2024"
"VVNT","APX GROUP INC 144A","Unternehmen","Obligationen (FI)","1’585’925.77","0.10","1’585’925.77","1’660’000.00","1’660’000.00","93.83","Vereinigte Staaten","-","3.74","15.Juli2029","5.75","USD","09.Juli2021"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’576’318.11","0.10","1’576’318.11","1’540’000.00","1’540’000.00","102.32","Vereinigte Staaten","-","3.21","01.Mai2029","7.00","USD","30.Apr.2024"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’576’182.91","0.10","1’576’182.91","1’870’000.00","1’870’000.00","82.80","Vereinigtes Königreich","-","5.05","15.Juli2030","5.00","USD","11.Juni2020"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’574’038.30","0.10","1’574’038.30","1’535’000.00","1’535’000.00","102.50","Vereinigte Staaten","-","4.42","01.Mai2032","7.25","USD","30.Apr.2024"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’567’005.83","0.10","1’567’005.83","2’075’000.00","2’075’000.00","73.41","Vereinigtes Königreich","-","9.37","04.Juni2081","5.13","USD","04.Juni2021"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","1’563’577.72","0.10","1’563’577.72","1’556’000.00","1’556’000.00","98.67","Vereinigte Staaten","-","6.31","02.Feb.2033","7.25","USD","02.Feb.2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Obligationen (FI)","1’563’289.73","0.10","1’563’289.73","1’572’000.00","1’572’000.00","97.14","Vereinigte Staaten","-","2.53","01.Juni2028","5.50","USD","22.Mai2020"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","1’560’237.74","0.10","1’560’237.74","1’540’000.00","1’540’000.00","99.77","Vereinigte Staaten","-","2.10","01.Feb.2028","6.13","USD","31.Jan.2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’552’457.64","0.10","1’552’457.64","1’527’000.00","1’527’000.00","100.28","Vereinigte Staaten","-","2.53","15.Feb.2028","6.50","USD","13.Feb.2023"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’552’254.12","0.10","1’552’254.12","1’538’000.00","1’538’000.00","99.72","Vereinigte Staaten","-","0.79","15.Feb.2026","5.63","USD","16.Dez.2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’550’176.83","0.10","1’550’176.83","1’794’000.00","1’794’000.00","85.69","Vereinigte Staaten","-","5.30","15.Aug.2030","3.38","USD","10.Aug.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","1’547’050.40","0.10","1’547’050.40","2’275’000.00","2’275’000.00","67.74","Frankreich","-","3.24","15.Jan.2028","5.50","USD","27.Sept.2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","1’544’344.27","0.10","1’544’344.27","1’551’000.00","1’551’000.00","98.69","Vereinigte Staaten","-","1.15","15.Sept.2025","6.75","USD","02.Sept.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’542’190.69","0.10","1’542’190.69","2’015’000.00","2’015’000.00","74.99","Kanada","-","2.44","01.Feb.2027","6.13","USD","10.Feb.2022"
"BID","SOTHEBYS 144A","Unternehmen","Obligationen (FI)","1’529’968.86","0.10","1’529’968.86","1’575’000.00","1’575’000.00","94.05","Vereinigte Staaten","-","2.72","15.Okt.2027","7.38","USD","02.Okt.2019"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’529’777.44","0.10","1’529’777.44","1’505’000.00","1’505’000.00","99.05","Vereinigte Staaten","-","2.65","01.Aug.2028","8.75","USD","25.Juli2022"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’523’859.05","0.10","1’523’859.05","1’780’000.00","1’780’000.00","84.65","Vereinigtes Königreich","-","5.17","15.Aug.2030","4.50","USD","29.Juni2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Unternehmen","Obligationen (FI)","1’523’140.81","0.10","1’523’140.81","1’610’000.00","1’610’000.00","92.84","Vereinigte Staaten","-","5.11","15.Juni2030","4.65","USD","19.Juni2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’522’182.92","0.10","1’522’182.92","1’763’000.00","1’763’000.00","84.73","Vereinigte Staaten","-","1.82","01.Mai2026","6.38","USD","01.Mai2019"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Obligationen (FI)","1’517’635.68","0.10","1’517’635.68","1’600’000.00","1’600’000.00","92.18","Vereinigte Staaten","-","3.62","15.Nov.2028","5.75","USD","27.Nov.2020"
"MIK","MICHAELS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’516’635.47","0.10","1’516’635.47","1’789’000.00","1’789’000.00","84.76","Vereinigte Staaten","-","3.54","01.Mai2028","5.25","USD","15.Apr.2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","1’516’571.35","0.10","1’516’571.35","1’800’000.00","1’800’000.00","82.07","Vereinigte Staaten","-","11.72","18.Nov.2044","4.80","USD","18.Nov.2014"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","1’513’568.73","0.10","1’513’568.73","1’500’000.00","1’500’000.00","100.54","Vereinigtes Königreich","-","0.47","15.Okt.2025","7.75","USD","13.Okt.2020"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’511’741.69","0.10","1’511’741.69","1’685’000.00","1’685’000.00","89.12","Vereinigte Staaten","-","4.15","01.März2029","3.50","USD","25.Feb.2021"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’506’795.84","0.10","1’506’795.84","1’610’000.00","1’610’000.00","92.39","Vereinigte Staaten","-","4.38","01.Feb.2030","4.75","USD","18.Sept.2019"
"HHH","HOWARD HUGHES CORP 144A","Unternehmen","Obligationen (FI)","1’505’047.06","0.10","1’505’047.06","1’566’000.00","1’566’000.00","94.75","Vereinigte Staaten","-","3.25","01.Aug.2028","5.38","USD","18.Aug.2020"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","1’503’564.05","0.10","1’503’564.05","1’573’000.00","1’573’000.00","94.08","Vereinigte Staaten","-","2.31","15.Nov.2026","3.25","USD","11.Aug.2021"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’498’903.25","0.10","1’498’903.25","1’638’000.00","1’638’000.00","91.12","Kanada","-","4.29","01.Okt.2029","4.50","USD","13.Apr.2021"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Unternehmen","Obligationen (FI)","1’498’663.59","0.10","1’498’663.59","1’556’000.00","1’556’000.00","93.30","Vereinigte Staaten","-","3.36","15.Nov.2028","6.50","USD","28.Okt.2020"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","1’496’294.71","0.10","1’496’294.71","1’515’000.00","1’515’000.00","97.02","Vereinigte Staaten","-","1.81","15.Juli2026","5.88","USD","14.Juni2016"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","1’495’193.19","0.10","1’495’193.19","1’650’000.00","1’650’000.00","88.99","Vereinigte Staaten","-","4.24","01.Juni2029","3.88","USD","27.Mai2021"
"ESI","ELEMENT SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","1’494’942.17","0.10","1’494’942.17","1’640’000.00","1’640’000.00","90.50","Vereinigte Staaten","-","3.72","01.Sept.2028","3.88","USD","18.Aug.2020"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’494’235.80","0.10","1’494’235.80","1’445’000.00","1’445’000.00","102.38","Vereinigte Staaten","-","3.76","15.März2030","7.88","USD","13.Dez.2023"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","1’493’118.41","0.10","1’493’118.41","1’775’000.00","1’775’000.00","83.71","Vereinigte Staaten","-","6.36","15.Sept.2031","3.13","USD","14.Sept.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’491’843.75","0.10","1’491’843.75","1’752’000.00","1’752’000.00","84.63","Vereinigte Staaten","-","5.33","15.Sept.2030","4.00","USD","17.Dez.2020"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","1’490’522.42","0.10","1’490’522.42","1’430’000.00","1’430’000.00","101.92","Vereinigte Staaten","-","2.06","15.März2028","6.88","USD","25.Nov.2022"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’489’475.65","0.10","1’489’475.65","1’660’000.00","1’660’000.00","89.54","Vereinigte Staaten","-","4.18","15.Apr.2029","4.00","USD","25.März2021"
"AVNT","AVIENT CORP 144A","Unternehmen","Obligationen (FI)","1’489’243.22","0.10","1’489’243.22","1’435’000.00","1’435’000.00","101.98","Vereinigte Staaten","-","2.92","01.Aug.2030","7.13","USD","10.Aug.2022"
"HTZ","HERTZ CORPORATION (THE) 144A","Unternehmen","Obligationen (FI)","1’486’958.31","0.10","1’486’958.31","2’060’000.00","2’060’000.00","70.09","Vereinigte Staaten","-","4.55","01.Dez.2029","5.00","USD","23.Nov.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’485’812.90","0.10","1’485’812.90","2’214’000.00","2’214’000.00","66.07","Vereinigte Staaten","-","3.25","01.März2028","6.13","USD","09.März2020"
"MXCN","METHANEX CORPORATION","Unternehmen","Obligationen (FI)","1’485’540.09","0.10","1’485’540.09","1’533’000.00","1’533’000.00","94.91","Kanada","-","4.66","15.Dez.2029","5.25","USD","12.Sept.2019"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","1’485’100.64","0.10","1’485’100.64","1’510’000.00","1’510’000.00","98.03","Vereinigte Staaten","-","3.96","15.Apr.2030","6.75","USD","14.Apr.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","1’484’681.45","0.10","1’484’681.45","1’555’000.00","1’555’000.00","93.45","Kanada","-","3.05","15.Jan.2028","4.38","USD","19.Nov.2019"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’483’940.89","0.10","1’483’940.89","2’030’000.00","2’030’000.00","73.08","Vereinigte Staaten","-","3.84","01.Nov.2028","5.75","USD","29.Okt.2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Unternehmen","Obligationen (FI)","1’483’245.86","0.10","1’483’245.86","1’465’000.00","1’465’000.00","100.06","Vereinigte Staaten","-","3.61","28.Aug.2028","6.65","USD","26.Juni2019"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’481’850.20","0.10","1’481’850.20","1’585’000.00","1’585’000.00","91.35","Vereinigte Staaten","-","4.25","15.Nov.2029","4.63","USD","19.Nov.2021"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’480’635.44","0.10","1’480’635.44","1’630’000.00","1’630’000.00","90.82","Kanada","-","4.66","01.Mai2030","4.63","USD","23.Nov.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","1’477’224.14","0.10","1’477’224.14","1’630’000.00","1’630’000.00","90.62","Vereinigte Staaten","-","4.16","01.Mai2029","3.75","USD","01.Dez.2020"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","1’475’402.05","0.10","1’475’402.05","1’535’000.00","1’535’000.00","95.43","Kanada","-","2.53","15.März2082","5.25","USD","11.Feb.2022"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’472’897.22","0.10","1’472’897.22","1’505’000.00","1’505’000.00","95.82","Vereinigte Staaten","-","3.41","15.Juni2029","5.38","USD","08.Juni2021"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","1’468’951.75","0.10","1’468’951.75","1’635’000.00","1’635’000.00","89.83","Vereinigte Staaten","-","4.51","01.Nov.2029","3.88","USD","26.Okt.2021"
