ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS2251337353|92343VFP4|United States|4848000|4136|4136|GBP|IBOXGBTTL|11/3/2020|
4/29/2024|CENTRICA PLC MTN RegS|CNALN|XS0753789980||United Kingdom|4276000|4135|4135|GBP|IBOXGBTTL|3/13/2012|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2526505123||Spain|4100000|4132|4132|GBP|IBOXGBTTL|8/30/2022|
4/29/2024|COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS|RABOBK|XS0827563452||Netherlands|4050000|4132|4132|GBP|IBOXGBTTL|9/14/2012|
4/29/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0562107762||France|4100000|4131|4131|GBP|IBOXGBTTL|11/22/2010|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400F794||France|4100000|4129|4129|GBP|IBOXGBTTL|1/19/2023|
4/29/2024|AMGEN INC. RegS|AMGN|XS0710091140||United States|4003000|4120|4120|GBP|IBOXGBTTL|12/5/2011|
4/29/2024|ELECTRICITY NORTH WEST LTD RegS|NWENET|XS0058957316||United Kingdom|3850000|4117|4117|GBP|IBOXGBTTL|8/3/1995|
4/29/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0699618350||Mexico|4043000|4109|4109|GBP|IBOXGBTTL|10/27/2011|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1989386021||United States|4563000|4107|4107|GBP|IBOXGBTTL|5/2/2019|
4/29/2024|DONG ENERGY A/S MTN RegS|ORSTED|XS0499449261||Denmark|4094000|4098|4098|GBP|IBOXGBTTL|4/9/2010|
4/29/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS0241945582||Spain|4033000|4079|4079|GBP|IBOXGBTTL|2/2/2006|
4/29/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS2004382136||France|4300000|4064|4064|GBP|IBOXGBTTL|5/31/2019|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2687917018||Germany|3800000|4057|4057|GBP|IBOXGBTTL|9/18/2023|
4/29/2024|CAIXABANK SA MTN RegS|CABKSM|XS2465774128||Spain|4300000|4052|4052|GBP|IBOXGBTTL|4/6/2022|
4/29/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS0875301912||United Kingdom|4100000|4020|4020|GBP|IBOXGBTTL|1/16/2013|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2472602932||United States|4250000|4006|4006|GBP|IBOXGBTTL|4/26/2022|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492681033||United Kingdom|5720000|4005|4005|GBP|IBOXGBTTL|9/22/2016|
4/29/2024|NEW YORK LIFE GLOBAL FUNDING MTN RegS|NYLIFE|XS2052961740||United States|4385000|4000|4000|GBP|IBOXGBTTL|9/17/2019|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2579493037||Spain|4000000|3994|3994|GBP|IBOXGBTTL|1/25/2023|
4/29/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2777468674||United Kingdom|3975000|3978|3978|GBP|IBOXGBTTL|3/12/2024|
4/29/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2678149456||United States|3725000|3970|3970|GBP|IBOXGBTTL|9/6/2023|
4/29/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2285179763||United States|4700000|3932|3932|GBP|IBOXGBTTL|1/14/2021|
4/29/2024|CENTRICA PLC MTN RegS|CNALN|XS0825385858||United Kingdom|4700000|3911|3911|GBP|IBOXGBTTL|9/12/2012|
4/29/2024|ROYAL BANK OF SCOTLAND GROUP PLC MTN RegS|NWG|XS1970533219||United Kingdom|4084000|3906|3906|GBP|IBOXGBTTL|3/28/2019|
4/29/2024|EDF SA MTN RegS|EDF|FR0011225150||France|4100000|3897|3897|GBP|IBOXGBTTL|3/27/2012|
4/29/2024|AMERICAN HONDA FINANCE CORPORATION|HNDA|XS2264545273|026657AS5|United States|4300000|3886|3886|GBP|IBOXGBTTL|11/25/2020|
4/29/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2432519317||United Kingdom|4345000|3876|3876|GBP|IBOXGBTTL|1/17/2022|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2055646678||United States|4740000|3875|3875|GBP|IBOXGBTTL|9/24/2019|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS0866897829||United States|3950000|3860|3860|GBP|IBOXGBTTL|12/18/2012|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492681116||United Kingdom|6271000|3856|3856|GBP|IBOXGBTTL|9/22/2016|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR001400N5E9||France|3900000|3855|3855|GBP|IBOXGBTTL|1/15/2024|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0294624373||United Kingdom|3863000|3836|3836|GBP|IBOXGBTTL|4/10/2007|
4/29/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS1347435577||United Kingdom|4050000|3832|3832|GBP|IBOXGBTTL|1/20/2016|
4/29/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2747603624||United Kingdom|3900000|3830|3830|GBP|IBOXGBTTL|1/15/2024|
4/29/2024|ATHENE GLOBAL FUNDING      RegS|ATH|XS2264159471||United States|4300000|3818|3818|GBP|IBOXGBTTL|11/25/2020|
4/29/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2742532158||United States|3825000|3817|3817|GBP|IBOXGBTTL|1/9/2024|
4/29/2024|FISERV INC|FI|XS1843433985||United States|4290000|3817|3817|GBP|IBOXGBTTL|7/1/2019|
4/29/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2430704655||United Kingdom|4225000|3810|3810|GBP|IBOXGBTTL|1/12/2022|
4/29/2024|MASSMUTUAL GLOBAL FUNDING II RegS|MASSMU|XS2732133090||United States|3725000|3793|3793|GBP|IBOXGBTTL|12/12/2023|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS0828013838||United States|4100000|3783|3783|GBP|IBOXGBTTL|9/12/2012|
4/29/2024|METLIFE GLOBAL FUNDING INC MTN RegS|MET|XS0834641358||United States|3904000|3774|3774|GBP|IBOXGBTTL|9/27/2012|
4/29/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS1984257029||United Kingdom|5850000|3772|3772|GBP|IBOXGBTTL|4/18/2019|
4/29/2024|CAIXABANK SA MTN RegS|CABKSM|XS2348693297||Spain|4000000|3769|3769|GBP|IBOXGBTTL|6/3/2021|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0590171103||United Kingdom|4512000|3768|3768|GBP|IBOXGBTTL|2/11/2011|
4/29/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2490729154||Canada|3825000|3760|3760|GBP|IBOXGBTTL|6/14/2022|
4/29/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|37521|3752|3752|GBP|IBOXGBTTL|7/22/2019|
4/29/2024|CK HUTCHISON GROUP TELECOM FINANCE RegS|CKHGTH|XS2057072121||Luxembourg|4173000|3751|3751|GBP|IBOXGBTTL|10/17/2019|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400IKV7||France|3400000|3734|3734|GBP|IBOXGBTTL|6/14/2023|
4/29/2024|UNILEVER PLC               RegS|UNANA|XS2008921277||United Kingdom|3950000|3724|3724|GBP|IBOXGBTTL|6/11/2019|
4/29/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2466406530||United Kingdom|4750000|3720|3720|GBP|IBOXGBTTL|4/8/2022|
4/29/2024|CYBG PLC MTN RegS|VMUKLN|XS1775239095||United Kingdom|3800000|3716|3716|GBP|IBOXGBTTL|9/25/2018|
4/29/2024|SEVERN TRENT WATER UTIL    RegS|SVTLN|XS0097777253||United Kingdom|3421000|3712|3712|GBP|IBOXGBTTL|6/7/1999|
4/29/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2281152822||United States|4325000|3709|3709|GBP|IBOXGBTTL|1/8/2021|
4/29/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2704925846||United Kingdom|3500000|3701|3701|GBP|IBOXGBTTL|11/7/2023|
4/29/2024|REALTY INCOME CORPORATION|O|XS2728570834||United States|3521000|3700|3700|GBP|IBOXGBTTL|12/5/2023|
4/29/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS2197683894||United Kingdom|4127000|3699|3699|GBP|IBOXGBTTL|6/26/2020|
4/29/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS1040508597||United Kingdom|3825000|3685|3685|GBP|IBOXGBTTL|2/28/2014|
4/29/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2465987621||Canada|3825000|3677|3677|GBP|IBOXGBTTL|4/6/2022|
4/29/2024|APPLE INC|AAPL|XS1269176191|037833BK5|United States|4396000|3676|3676|GBP|IBOXGBTTL|7/31/2015|
4/29/2024|NESTLE CAPITAL CORP        RegS|NESNVX|XS2787862429||Switzerland|3750000|3657|3657|GBP|IBOXGBTTL|3/22/2024|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR0014002J90||France|3900000|3653|3653|GBP|IBOXGBTTL|3/22/2021|
4/29/2024|RABOBANK NEDERLAND MTN RegS|RABOBK|XS0629875708||Netherlands|3430000|3652|3652|GBP|IBOXGBTTL|5/23/2011|
4/29/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|XS2014291707|084664CT6|United States|6158000|3636|3636|GBP|IBOXGBTTL|6/19/2019|
4/29/2024|NIE FINANCE PLC            RegS|ESBIRE|XS0633547087||United Kingdom|3375000|3629|3629|GBP|IBOXGBTTL|6/2/2011|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2244418609||Italy|4125000|3623|3623|GBP|IBOXGBTTL|10/20/2020|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDG9||France|3700000|3621|3621|GBP|IBOXGBTTL|1/25/2023|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2120087452||Spain|4000000|3619|3619|GBP|IBOXGBTTL|2/17/2020|
4/29/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2796587280||United Kingdom|3650000|3607|3607|GBP|IBOXGBTTL|4/4/2024|
4/29/2024|WELLTOWER INC MTN|WELL|XS1139918012|95040QAB0|United States|3930000|3592|3592|GBP|IBOXGBTTL|11/25/2014|
4/29/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS2680897050||United Kingdom|3350000|3591|3591|GBP|IBOXGBTTL|9/14/2023|
4/29/2024|DIAGEO FINANCE PLC MTN RegS|DGELN|XS1982100643||United Kingdom|3825000|3590|3590|GBP|IBOXGBTTL|4/12/2019|
4/29/2024|3I GROUP PLC MTN RegS|IIILN|XS0104440986||United Kingdom|3435000|3589|3589|GBP|IBOXGBTTL|12/3/1999|
4/29/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2433140113||Germany|4000000|3572|3572|GBP|IBOXGBTTL|1/18/2022|
4/29/2024|KERING SA MTN RegS|KERFP|FR001400M6M1||France|3500000|3559|3559|GBP|IBOXGBTTL|11/23/2023|
4/29/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2399232169||United States|3935000|3556|3556|GBP|IBOXGBTTL|10/19/2021|
4/29/2024|STANDARD CHARTERED PLC MTN RegS|STANLN|XS0876756452||United Kingdom|3970000|3550|3550|GBP|IBOXGBTTL|1/17/2013|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2582814385||United Kingdom|3600000|3542|3542|GBP|IBOXGBTTL|2/13/2023|
4/29/2024|SWEDBANK AB MTN RegS|SWEDA|XS2625137265||Sweden|3400000|3534|3534|GBP|IBOXGBTTL|5/24/2023|
4/29/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002879600||Belgium|3400000|3511|3511|GBP|IBOXGBTTL|9/20/2022|
4/29/2024|WESTFIELD AMERICA MANAGEMENT LTD RegS|URWFP|XS1587946911||Australia|4055000|3504|3504|GBP|IBOXGBTTL|3/30/2017|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2678308516||United Kingdom|3350000|3475|3475|GBP|IBOXGBTTL|9/11/2023|
4/29/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2689044258||Switzerland|3350000|3471|3471|GBP|IBOXGBTTL|9/21/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400E5E0||France|3400000|3468|3468|GBP|IBOXGBTTL|11/25/2022|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948592||Germany|3700000|3468|3468|GBP|IBOXGBTTL|11/16/2018|
4/29/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2689046626||Switzerland|3300000|3466|3466|GBP|IBOXGBTTL|9/21/2023|
4/29/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS0954706023||Germany|3510000|3464|3464|GBP|IBOXGBTTL|7/24/2013|
4/29/2024|CYBG PLC MTN RegS|VMUKLN|XS2049149821||United Kingdom|3580000|3463|3463|GBP|IBOXGBTTL|9/3/2019|
4/29/2024|VERIZON COMMUNICATIONS INC MTN|VZ|XS1030900325|92343VBX1|United States|3597000|3457|3457|GBP|IBOXGBTTL|2/12/2014|
4/29/2024|SW (FINANCE) I PLC         RegS|SWSFIN|XS2731297235||United Kingdom|3475000|3457|3457|GBP|IBOXGBTTL|12/12/2023|
4/29/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2429208056||United States|3975000|3453|3453|GBP|IBOXGBTTL|1/12/2022|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2641168997||United Kingdom|3250000|3447|3447|GBP|IBOXGBTTL|6/26/2023|
4/29/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2365671259||Japan|3675000|3437|3437|GBP|IBOXGBTTL|7/19/2021|
4/29/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS0545440900||Spain|3300000|3415|3415|GBP|IBOXGBTTL|10/8/2010|
4/29/2024|ENW FINANCE PLC            RegS|NWENET|XS2526885442||United Kingdom|3400000|3404|3404|GBP|IBOXGBTTL|1/24/2023|
4/29/2024|SCOTTISH AND SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0383187720||United Kingdom|3071000|3394|3394|GBP|IBOXGBTTL|8/27/2008|
4/29/2024|VODAFONE GROUP PUBLIC LIMITED COMP MTN RegS|VOD|XS0158715713||United Kingdom|3157000|3394|3394|GBP|IBOXGBTTL|11/26/2002|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS1979281158||United States|4006000|3383|3383|GBP|IBOXGBTTL|4/8/2019|
4/29/2024|ANHEUSER-BUSCH INBEV SA NV MTN RegS|ABIBB|BE6258029741||Belgium|3350000|3375|3375|GBP|IBOXGBTTL|9/24/2013|
4/29/2024|MACQUARIE BANK LTD MTN RegS|MQGAU|XS2329146539||Australia|3570000|3357|3357|GBP|IBOXGBTTL|4/15/2021|
4/29/2024|RECKITT BENCKISER TREASURY SERVICE RegS|RKTLN|XS2177006983||United Kingdom|4184000|3357|3357|GBP|IBOXGBTTL|5/19/2020|
4/29/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2607194086||United Kingdom|3450000|3344|3344|GBP|IBOXGBTTL|4/4/2023|
4/29/2024|PEPSICO INC|PEP|XS2503832078||United States|3675000|3336|3336|GBP|IBOXGBTTL|7/22/2022|
4/29/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2163089563||United Kingdom|3787000|3334|3334|GBP|IBOXGBTTL|4/27/2020|
4/29/2024|NESTLE CAPITAL CORP        RegS|NESNVX|XS2787862346||Switzerland|3375000|3334|3334|GBP|IBOXGBTTL|3/22/2024|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2450068379||Spain|3400000|3332|3332|GBP|IBOXGBTTL|4/6/2022|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014005E43||France|4700000|3329|3329|GBP|IBOXGBTTL|9/13/2021|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2587351706||United States|3250000|3329|3329|GBP|IBOXGBTTL|2/15/2023|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014008NE2||France|3700000|3324|3324|GBP|IBOXGBTTL|2/24/2022|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|XS2303762475||Germany|3800000|3318|3318|GBP|IBOXGBTTL|2/22/2021|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR001400I3N2||France|3100000|3317|3317|GBP|IBOXGBTTL|5/24/2023|
4/29/2024|CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS|CM|XS2437353514||Canada|3500000|3314|3314|GBP|IBOXGBTTL|1/27/2022|
4/29/2024|NORTHUMBRIAN WATER FINANCE PLC MTN RegS|NWGLN|XS2550206333||United Kingdom|3150000|3309|3309|GBP|IBOXGBTTL|10/28/2022|
4/29/2024|KERING SA MTN RegS|KERFP|FR001400M6N9||France|3300000|3308|3308|GBP|IBOXGBTTL|11/23/2023|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1720922415||United Kingdom|3763000|3301|3301|GBP|IBOXGBTTL|11/21/2017|
4/29/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2671666688||Denmark|3150000|3297|3297|GBP|IBOXGBTTL|8/23/2023|
4/29/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS1235295539||United Kingdom|3350000|3295|3295|GBP|IBOXGBTTL|5/28/2015|
4/29/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1032630771||United Kingdom|3375000|3237|3237|GBP|IBOXGBTTL|2/14/2014|
4/29/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS1397887537||United Kingdom|3368000|3234|3234|GBP|IBOXGBTTL|4/21/2016|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014001MX9||France|3700000|3217|3217|GBP|IBOXGBTTL|1/25/2021|
4/29/2024|FISERV INC|FI|XS1843433712|337738AZ1|United States|3275000|3215|3215|GBP|IBOXGBTTL|7/1/2019|
4/29/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2492487389||United States|3220000|3199|3199|GBP|IBOXGBTTL|9/16/2022|
4/29/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2562996665||Japan|3100000|3198|3198|GBP|IBOXGBTTL|12/8/2022|
4/29/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2429208999||Netherlands|3500000|3198|3198|GBP|IBOXGBTTL|1/12/2022|
4/29/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2055110758||United States|3784000|3194|3194|GBP|IBOXGBTTL|9/23/2019|
4/29/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2560756798||United Kingdom|3400000|3187|3187|GBP|IBOXGBTTL|11/30/2022|
4/29/2024|PACIFIC LIFE GLOBAL FUNDING II RegS|PACLIF|XS2574218561||United States|3150000|3183|3183|GBP|IBOXGBTTL|1/12/2023|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR0013487543||France|3500000|3182|3182|GBP|IBOXGBTTL|2/28/2020|
4/29/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2228291279||United Kingdom|4008000|3179|3179|GBP|IBOXGBTTL|9/10/2020|
4/29/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS1700429308||Germany|4037000|3170|3170|GBP|IBOXGBTTL|10/16/2017|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS1405769727|92343VDL5|United States|3858000|3151|3151|GBP|IBOXGBTTL|11/2/2016|
4/29/2024|WELLCOME TRUST LTD/THE     RegS|WELLTR|XS1065371277||United Kingdom|3600000|3149|3149|GBP|IBOXGBTTL|5/9/2014|
4/29/2024|WELLCOME TRUST LTD/THE     RegS|WELLTR|XS1713474085||United Kingdom|6075000|3135|3135|GBP|IBOXGBTTL|2/7/2018|
4/29/2024|EDF ENERGY NETWORKS EPN PLC MTN RegS|UKPONE|XS0466148441||United Kingdom|2837000|3131|3131|GBP|IBOXGBTTL|11/12/2009|
4/29/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2577139111||United Kingdom|3300000|3128|3128|GBP|IBOXGBTTL|1/18/2023|
4/29/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS2150090764||United Kingdom|3482000|3115|3115|GBP|IBOXGBTTL|4/7/2020|
4/29/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002820018||Belgium|3400000|3107|3107|GBP|IBOXGBTTL|9/21/2021|
4/29/2024|MACQUARIE GROUP LTD        RegS|MQGAU|XS2390510654||Australia|3750000|3094|3094|GBP|IBOXGBTTL|10/1/2021|
4/29/2024|BARCLAYS PLC               RegS|BACR|XS2251641267||United Kingdom|3261000|3092|3092|GBP|IBOXGBTTL|11/3/2020|
4/29/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2778383971||United Kingdom|3175000|3083|3083|GBP|IBOXGBTTL|3/7/2024|
4/29/2024|REALTY INCOME CORPORATION|O|XS2364124409|756109BB9|United States|3475000|3073|3073|GBP|IBOXGBTTL|7/13/2021|
4/29/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS2240494711||United Kingdom|3259000|3067|3067|GBP|IBOXGBTTL|10/8/2020|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2724943639||Switzerland|3000000|3049|3049|GBP|IBOXGBTTL|11/30/2023|
4/29/2024|NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS|NGGLN|XS2659226943||United Kingdom|2925000|3047|3047|GBP|IBOXGBTTL|7/31/2023|
4/29/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2404577681||Canada|3225000|3034|3034|GBP|IBOXGBTTL|11/2/2021|
4/29/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS0735781675||United Kingdom|3354000|3031|3031|GBP|IBOXGBTTL|1/24/2012|
4/29/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2393539080||Finland|3300000|3030|3030|GBP|IBOXGBTTL|10/5/2021|
4/29/2024|ROLLS-ROYCE PLC            RegS|ROLLS|XS2244321787||United Kingdom|3000000|3026|3026|GBP|IBOXGBTTL|10/21/2020|
4/29/2024|DWR CYMRU FINANCING LTD   A1|GLCCUK_01-A1|XS0128311023||United Kingdom|2950000|3025|3025|GBP|IBOXGBTTL|5/10/2001|
4/29/2024|NIE FINANCE PLC            RegS|ESBIRE|XS2528656080||United Kingdom|2850000|3024|3024|GBP|IBOXGBTTL|11/1/2022|
4/29/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS1816338914||United Kingdom|3025000|3023|3023|GBP|IBOXGBTTL|5/8/2018|
4/29/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS2398746227||Luxembourg|3450000|3021|3021|GBP|IBOXGBTTL|10/20/2021|
4/29/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2574220971||Canada|2975000|3020|3020|GBP|IBOXGBTTL|1/11/2023|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS1537083716||United Kingdom|3098000|3012|3012|GBP|IBOXGBTTL|12/23/2016|
4/29/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2109790423||Canada|3192000|3003|3003|GBP|IBOXGBTTL|1/28/2020|
4/29/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS2237991240||United Kingdom|3175000|2977|2977|GBP|IBOXGBTTL|10/5/2020|
4/29/2024|VINCI SA MTN RegS|DGFP|FR0013409166||France|3200000|2977|2977|GBP|IBOXGBTTL|3/15/2019|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2574871997||United Kingdom|3150000|2976|2976|GBP|IBOXGBTTL|1/17/2023|
4/29/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2489652581||Finland|3025000|2962|2962|GBP|IBOXGBTTL|6/14/2022|
4/29/2024|UBS GROUP AG               RegS|UBS|CH1142231708||Switzerland|3400000|2951|2951|GBP|IBOXGBTTL|11/3/2021|
4/29/2024|SOUTHERN ELECTRIC POWER DISTRIBUTI RegS|SSELN|XS0139563166||United Kingdom|2750000|2945|2945|GBP|IBOXGBTTL|12/19/2001|
4/29/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2403381069||United Kingdom|3299000|2938|2938|GBP|IBOXGBTTL|11/2/2021|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS2251337601||United States|4550000|2937|2937|GBP|IBOXGBTTL|11/3/2020|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0330938876||Switzerland|2976000|2933|2933|GBP|IBOXGBTTL|8/8/2016|
4/29/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2619295202||United Kingdom|2800000|2933|2933|GBP|IBOXGBTTL|5/15/2023|
4/29/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS2689127624||United Kingdom|2800000|2924|2924|GBP|IBOXGBTTL|9/20/2023|
4/29/2024|NIE FINANCE PLC            RegS|ESBIRE|XS1820002308||United Kingdom|3015000|2918|2918|GBP|IBOXGBTTL|9/27/2018|
4/29/2024|SP MANWEB PLC MTN RegS|IBESM|XS0828007277||United Kingdom|2853000|2910|2910|GBP|IBOXGBTTL|9/20/2012|
4/29/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS2513869862||United Kingdom|3150000|2908|2908|GBP|IBOXGBTTL|8/9/2022|
4/29/2024|EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2741421973||United Kingdom|2975000|2905|2905|GBP|IBOXGBTTL|2/26/2024|
4/29/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2496032108||Australia|2900000|2901|2901|GBP|IBOXGBTTL|6/28/2022|
4/29/2024|SWEDBANK AB MTN RegS|SWEDA|XS2350031048||Sweden|3200000|2900|2900|GBP|IBOXGBTTL|6/8/2021|
4/29/2024|SP DISTRIBUTION PLC        RegS|IBESM|XS0649291944||United Kingdom|2739000|2894|2894|GBP|IBOXGBTTL|7/18/2011|
4/29/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS1950827078||United Kingdom|3385000|2891|2891|GBP|IBOXGBTTL|2/12/2019|
