ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002798016||Chile|790000000|881|846129|CLP|ISHLEMB|10/24/2022|
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002187822||Chile|2825000000|2724|2616206|CLP|ISHLEMB|3/1/2015|
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0001974774||Chile|2600000000|2786|2675574|CLP|ISHLEMB|1/1/2013|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004S9F2||China|5720000|797|5768|CNY|ISHLEMB|2/24/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100031JZ0||China|9980000|1383|10014|CNY|ISHLEMB|4/9/2020|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TPK8||China|7980000|1130|8181|CNY|ISHLEMB|5/24/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005K405||China|6740000|947|6861|CNY|ISHLEMB|8/25/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003R702||China|11050000|1576|11415|CNY|ISHLEMB|10/22/2020|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005W6D6||China|4930000|691|5005|CNY|ISHLEMB|11/24/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10001SWR7||China|7660000|1096|7936|CNY|ISHLEMB|12/6/2018|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND1000639M1||China|9540000|1336|9673|CNY|ISHLEMB|2/14/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100045210||China|10120000|1434|10381|CNY|ISHLEMB|3/11/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006FNG5||China|8450000|1203|8711|CNY|ISHLEMB|5/12/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100029RW4||China|8250000|1206|8734|CNY|ISHLEMB|6/5/2019|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004GNL8||China|9590000|1371|9929|CNY|ISHLEMB|8/12/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006VNH0||China|5490000|773|5594|CNY|ISHLEMB|8/15/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100074JJ4||China|4780000|674|4880|CNY|ISHLEMB|11/14/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10002HX17||China|8810000|1271|9202|CNY|ISHLEMB|12/4/2019|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004R114||China|5070000|712|5153|CNY|ISHLEMB|1/20/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCN0||China|5530000|775|5611|CNY|ISHLEMB|4/15/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100037XX3||China|12260000|1779|12884|CNY|ISHLEMB|6/4/2020|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005F4L5||China|6610000|942|6822|CNY|ISHLEMB|7/22/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005QTD8||China|6570000|928|6724|CNY|ISHLEMB|10/14/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003W0P5||China|8430000|1233|8931|CNY|ISHLEMB|12/2/2020|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005ZT18||China|9170000|1298|9400|CNY|ISHLEMB|1/13/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100069PL7||China|10670000|1500|10866|CNY|ISHLEMB|4/14/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100047752||China|8610000|1267|9175|CNY|ISHLEMB|5/12/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006PJH0||China|7010000|996|7210|CNY|ISHLEMB|7/14/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NCC6||China|9570000|1386|10035|CNY|ISHLEMB|10/13/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND1000716Y2||China|1430000|204|1474|CNY|ISHLEMB|10/13/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10001RRB3||China|7240000|1066|7718|CNY|ISHLEMB|11/21/2018|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004T201||China|7960000|1134|8215|CNY|ISHLEMB|3/24/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND1000291L3||China|9690000|1436|10396|CNY|ISHLEMB|5/22/2019|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100054BH7||China|8960000|1299|9409|CNY|ISHLEMB|6/15/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005NWW9||China|7600000|1087|7870|CNY|ISHLEMB|9/23/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10002HV84||China|10100000|1485|10755|CNY|ISHLEMB|11/20/2019|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005YJN2||China|8850000|1271|9202|CNY|ISHLEMB|12/14/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100067578||China|8750000|1246|9020|CNY|ISHLEMB|3/24/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100036Q75||China|9570000|1367|9899|CNY|ISHLEMB|5/21/2020|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006KWD3||China|8600000|1237|8954|CNY|ISHLEMB|6/25/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006ZG95||China|9970000|1424|10311|CNY|ISHLEMB|9/15/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003VNX4||China|10570000|1580|11440|CNY|ISHLEMB|11/19/2020|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10007C3M6||China|9050000|1279|9260|CNY|ISHLEMB|12/22/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100047QT4||China|9090000|1332|9644|CNY|ISHLEMB|5/26/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NXW0||China|8850000|1288|9327|CNY|ISHLEMB|11/18/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004R999||China|6480000|927|6713|CNY|ISHLEMB|2/17/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TM71||China|8580000|1235|8942|CNY|ISHLEMB|5/13/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005JJ69||China|8490000|1209|8755|CNY|ISHLEMB|8/12/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005L4G7||China|7800000|1102|7979|CNY|ISHLEMB|9/1/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005TZQ1||China|6650000|962|6969|CNY|ISHLEMB|11/14/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100063XD1||China|8910000|1287|9319|CNY|ISHLEMB|2/24/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006GPT1||China|10260000|1470|10645|CNY|ISHLEMB|5/24/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006VQZ5||China|7450000|1048|7589|CNY|ISHLEMB|8/24/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100076348||China|6740000|967|7000|CNY|ISHLEMB|11/25/2023|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10007LB61||China|2250000|313|2269|CNY|ISHLEMB|2/23/2024|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003N750||China|10140000|1723|12477|CNY|ISHLEMB|9/14/2020|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100045MS9||China|5820000|973|7043|CNY|ISHLEMB|4/9/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NCM5||China|3590000|583|4220|CNY|ISHLEMB|10/18/2021|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004TCP5||China|4550000|717|5195|CNY|ISHLEMB|4/14/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10005R9B1||China|6080000|926|6709|CNY|ISHLEMB|10/24/2022|
5/1/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100069PK9||China|4010000|625|4528|CNY|ISHLEMB|4/14/2023|
5/1/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECQ81||Dominican Republic|465700000|9831|571585|DOP|ISHLEMB|2/3/2023|
5/1/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECS48||Dominican Republic|545500000|10136|589310|DOP|ISHLEMB|9/15/2023|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMK1800012||Malaysia|2740000|579|2764|MYR|ISHLEMB|3/14/2018|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGL1800012||Malaysia|1483000|316|1509|MYR|ISHLEMB|2/7/2018|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1500010||Malaysia|4254000|901|4301|MYR|ISHLEMB|3/13/2015|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1500046||Malaysia|3713000|785|3745|MYR|ISHLEMB|4/8/2015|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGK1900038||Malaysia|3992000|843|4022|MYR|ISHLEMB|3/29/2019|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBML1900018||Malaysia|2683000|572|2732|MYR|ISHLEMB|1/15/2019|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1600036||Malaysia|3835000|815|3888|MYR|ISHLEMB|3/24/2016|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1600034||Malaysia|3239000|696|3321|MYR|ISHLEMB|5/24/2016|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX0700034||Malaysia|2414000|511|2440|MYR|ISHLEMB|5/31/2007|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1700018||Malaysia|1715000|370|1767|MYR|ISHLEMB|1/26/2017|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGL2000018||Malaysia|3256000|680|3244|MYR|ISHLEMB|3/31/2020|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1700040||Malaysia|3954000|851|4060|MYR|ISHLEMB|5/16/2017|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMI2300024||Malaysia|2244000|467|2228|MYR|ISHLEMB|4/20/2023|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMS1300057||Malaysia|3408000|723|3449|MYR|ISHLEMB|6/14/2013|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGJ2300016||Malaysia|3798000|798|3809|MYR|ISHLEMB|1/30/2023|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1800024||Malaysia|2871000|617|2943|MYR|ISHLEMB|4/30/2018|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMK2200030||Malaysia|1473000|318|1520|MYR|ISHLEMB|4/29/2022|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1900014||Malaysia|3004000|646|3082|MYR|ISHLEMB|1/9/2019|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1900020||Malaysia|2753000|584|2788|MYR|ISHLEMB|2/15/2019|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT1500037||Malaysia|3432000|737|3517|MYR|ISHLEMB|3/20/2015|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO2000020||Malaysia|3302000|677|3230|MYR|ISHLEMB|4/15/2020|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO2000028||Malaysia|3143000|609|2908|MYR|ISHLEMB|10/15/2020|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO2200016||Malaysia|3464000|714|3408|MYR|ISHLEMB|1/14/2022|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO2200018||Malaysia|2892000|618|2951|MYR|ISHLEMB|4/7/2022|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMT1800039||Malaysia|2381000|536|2559|MYR|ISHLEMB|5/7/2018|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMS1900047||Malaysia|2773000|582|2776|MYR|ISHLEMB|7/5/2019|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1500043||Malaysia|2642000|574|2738|MYR|ISHLEMB|5/22/2015|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT2100019||Malaysia|3020000|603|2878|MYR|ISHLEMB|1/15/2021|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX1700033||Malaysia|3639000|816|3895|MYR|ISHLEMB|4/7/2017|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT2200033||Malaysia|833000|186|889|MYR|ISHLEMB|9/30/2022|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX1800049||Malaysia|3789000|875|4174|MYR|ISHLEMB|6/8/2018|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY1900021||Malaysia|3213000|707|3376|MYR|ISHLEMB|3/15/2019|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1900052||Malaysia|3655000|744|3553|MYR|ISHLEMB|11/22/2019|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY2100027||Malaysia|2114000|460|2194|MYR|ISHLEMB|3/31/2021|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY2200023||Malaysia|3914000|872|4160|MYR|ISHLEMB|4/14/2022|
5/1/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY2300023||Malaysia|3067000|655|3124|MYR|ISHLEMB|2/14/2023|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ1800051||Malaysia|2595000|603|2878|MYR|ISHLEMB|7/6/2018|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ2000016||Malaysia|4102000|843|4024|MYR|ISHLEMB|6/15/2020|
5/1/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ2300010||Malaysia|2493000|539|2571|MYR|ISHLEMB|3/31/2023|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C0J9||Peru|4437000|1266|4772|PEN|ISHLEMB|5/3/2006|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5D1||Peru|6530000|1790|6747|PEN|ISHLEMB|10/7/2016|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5F6||Peru|9925000|2657|10014|PEN|ISHLEMB|12/6/2018|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C4G7||Peru|9938000|2704|10190|PEN|ISHLEMB|4/24/2008|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5E9||Peru|10932000|2784|10494|PEN|ISHLEMB|7/21/2017|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5I0||Peru|9721000|2647|9976|PEN|ISHLEMB|6/12/2023|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5G4||Peru|7813000|1820|6859|PEN|ISHLEMB|6/20/2019|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C2Z1||Peru|10076000|2586|9748|PEN|ISHLEMB|7/26/2007|
5/1/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5H2||Peru|5602000|1214|4577|PEN|ISHLEMB|12/3/2019|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1425DBN029||Romania|4070000|873|4065|RON|ISHLEMB|7/30/2014|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RODD24CXRK47||Romania|3295000|708|3297|RON|ISHLEMB|3/11/2020|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROJ0LNOCKHR8||Romania|3540000|744|3466|RON|ISHLEMB|10/11/2021|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROHRVN7NLNO2||Romania|4185000|881|4103|RON|ISHLEMB|11/14/2018|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROGSHSTVFMX2||Romania|4675000|978|4554|RON|ISHLEMB|11/16/2020|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RON7NMKOKQG2||Romania|3295000|748|3482|RON|ISHLEMB|4/12/2023|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROP9QVD42HO2||Romania|3560000|834|3883|RON|ISHLEMB|5/24/2023|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1227DBN011||Romania|3910000|864|4027|RON|ISHLEMB|2/27/2012|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO7P95F9FNY6||Romania|3420000|659|3070|RON|ISHLEMB|2/8/2021|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROAW5KY5CD78||Romania|4195000|847|3947|RON|ISHLEMB|2/19/2020|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROZBOC49U096||Romania|3510000|850|3959|RON|ISHLEMB|11/16/2022|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROVRZSEM43E4||Romania|3455000|705|3283|RON|ISHLEMB|9/19/2018|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO3B41D8EX14||Romania|4810000|994|4628|RON|ISHLEMB|11/22/2021|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROXL7LT7QZ66||Romania|2890000|659|3070|RON|ISHLEMB|1/16/2023|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROINPAL298G4||Romania|4915000|944|4396|RON|ISHLEMB|7/13/2020|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1JS63DR5A5||Romania|4150000|920|4288|RON|ISHLEMB|2/13/2023|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1631DBN055||Romania|3875000|701|3266|RON|ISHLEMB|10/10/2016|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROO7A2H5YIN8||Romania|4480000|964|4490|RON|ISHLEMB|3/16/2022|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO52CQA3C829||Romania|4250000|1036|4825|RON|ISHLEMB|10/26/2022|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|ROWLVEJ2A207||Romania|3920000|889|4143|RON|ISHLEMB|6/26/2023|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO4KELYFLVK4||Romania|5440000|1013|4719|RON|ISHLEMB|10/21/2019|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO1J9H39WKT4||Romania|4020000|676|3150|RON|ISHLEMB|5/12/2021|
5/1/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO0DU3PR9NF9||Romania|3395000|797|3714|RON|ISHLEMB|3/8/2023|
5/1/2024|SERBIA (REPUBLIC OF)|SERBGB|RSMFRSD89592||Serbia, Republic of|491380000|4498|493075|RSD|ISHLEMB|1/11/2019|
5/1/2024|SERBIA (REPUBLIC OF)|SERBGB|RSMFRSD55940||Serbia, Republic of|526810000|4981|546010|RSD|ISHLEMB|2/8/2018|
5/1/2024|SERBIA (REPUBLIC OF)|SERBGB|RSMFRSD58761||Serbia, Republic of|382650000|3840|420921|RSD|ISHLEMB|10/26/2023|
5/1/2024|SERBIA (REPUBLIC OF)|SERBGB|RSMFRSD86176||Serbia, Republic of|755250000|6309|691526|RSD|ISHLEMB|2/20/2020|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A34C09||Thailand|36365000|981|36368|THB|ISHLEMB|8/30/2019|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623035605||Thailand|33103000|883|32730|THB|ISHLEMB|9/8/2020|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623035C07||Thailand|29920000|839|31083|THB|ISHLEMB|11/26/2010|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623036603||Thailand|37212000|1013|37542|THB|ISHLEMB|10/18/2022|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623036C06||Thailand|37421000|1011|37482|THB|ISHLEMB|8/15/2016|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037304||Thailand|23709000|639|23675|THB|ISHLEMB|7/14/2023|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037601||Thailand|46205000|1197|44367|THB|ISHLEMB|7/16/2021|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623038609||Thailand|41698000|1142|42339|THB|ISHLEMB|7/8/2022|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623038C04||Thailand|31240000|864|32009|THB|ISHLEMB|7/13/2018|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039300||Thailand|28497000|765|28342|THB|ISHLEMB|7/21/2023|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039607||Thailand|28369000|862|31963|THB|ISHLEMB|11/20/2009|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039C03||Thailand|34642000|892|33068|THB|ISHLEMB|11/15/2019|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3B608||Thailand|31281000|908|33646|THB|ISHLEMB|11/12/2010|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623X3BC03||Thailand|44706000|1157|42880|THB|ISHLEMB|4/28/2021|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3C606||Thailand|36650000|1075|39851|THB|ISHLEMB|1/27/2012|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303D603||Thailand|33922000|968|35858|THB|ISHLEMB|10/7/2022|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623B3E601||Thailand|15897000|433|16049|THB|ISHLEMB|1/26/2024|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303F608||Thailand|21752000|521|19324|THB|ISHLEMB|8/23/2019|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303FC01||Thailand|31118000|738|27340|THB|ISHLEMB|8/19/2020|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303G606||Thailand|28022000|799|29602|THB|ISHLEMB|11/20/2015|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3H605||Thailand|32358000|920|34084|THB|ISHLEMB|9/19/2022|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303I602||Thailand|38233000|1073|39766|THB|ISHLEMB|12/7/2018|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303M604||Thailand|24394000|555|20573|THB|ISHLEMB|10/30/2020|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3N603||Thailand|31483000|878|32527|THB|ISHLEMB|8/19/2022|
5/1/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303Q605||Thailand|23079000|585|21681|THB|ISHLEMB|7/8/2016|
5/1/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BM35|917288BM3|Uruguay|378016560|9795|375339|UYU|ISHLEMB|5/21/2021|
5/1/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BF85|760942BF8|Uruguay|206290475|5732|219669|UYU|ISHLEMB|7/20/2023|
5/1/2024|URUGUAY (ORIENTAL REPUBLIC OF) RegS|URUGUA|USP80557BV53||Uruguay|171807000|4445|170344|UYU|ISHLEMB|9/15/2017|
