﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"44’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","657’501","0.03","657’500.91","599’000.00","084664BL4","US084664BL47","B5M4JQ3","107.85","Vereinigte Staaten","-","USD","10.32","5.02","1.00","15.Jan.2040","5.75","10.30","-","5.02","10.30","5.02","USD","13.Jan.2010","13.Jan.2010"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","657’510","0.03","657’510.07","700’000.00","594918CB8","US594918CB81","BYP2P81","92.69","Vereinigte Staaten","-","USD","16.23","4.95","1.00","06.Feb.2057","4.50","16.22","-","4.95","16.22","4.95","USD","06.Feb.2017","06.Feb.2017"
"AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","657’349","0.03","657’349.26","991’000.00","03027XBD1","US03027XBD12","BMBKJ72","65.04","Vereinigte Staaten","-","USD","15.09","5.69","1.00","15.Juni2050","3.10","15.13","-","5.69","15.13","5.69","USD","03.Juni2020","03.Juni2020"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","657’094","0.03","657’093.55","650’000.00","254687ET9","US254687ET97","BJQX544","100.43","Vereinigte Staaten","-","USD","11.84","5.36","1.00","01.Okt.2043","5.40","11.87","-","5.36","11.87","5.36","USD","01.Okt.2019","22.Nov.2019"
"KINDER MORGAN ENERGY PARTNERS LP","Energie","Obligationen (FI)","656’880","0.03","656’880.35","645’000.00","494550AT3","US494550AT30","B06HVJ0","100.88","Vereinigte Staaten","-","USD","7.97","5.69","1.00","15.März2035","5.80","7.90","-","5.69","7.90","5.69","USD","15.März2005","15.März2005"
"INTERNATIONAL PAPER CO","Basic Industry","Obligationen (FI)","656’691","0.03","656’690.93","648’000.00","460146CH4","US460146CH42","B6ZWB98","101.34","Vereinigte Staaten","-","USD","10.77","5.88","1.00","15.Nov.2041","6.00","10.79","-","5.87","10.62","5.87","USD","16.Nov.2011","16.Nov.2011"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","655’945","0.03","655’945.10","841’000.00","91324PDF6","US91324PDF62","BYZLN95","77.68","Vereinigte Staaten","-","USD","14.08","5.45","1.00","15.Okt.2047","3.75","14.19","-","5.45","14.19","5.45","USD","25.Okt.2017","25.Okt.2017"
"TARGA RESOURCES CORP","Energie","Obligationen (FI)","655’710","0.03","655’710.17","755’000.00","87612GAB7","US87612GAB77","-","86.44","Vereinigte Staaten","-","USD","13.96","5.95","1.00","15.Apr.2052","4.95","13.98","-","5.95","13.98","5.95","USD","06.Apr.2022","06.Apr.2022"
"LAM RESEARCH CORPORATION","Technologie","Obligationen (FI)","655’218","0.03","655’218.06","700’000.00","512807AT5","US512807AT55","BFZ92V1","92.79","Vereinigte Staaten","-","USD","13.65","5.41","1.00","15.März2049","4.88","13.76","-","5.41","13.76","5.41","USD","04.März2019","04.März2019"
"PERTAMINA PERSERO PT MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","654’789","0.03","654’788.97","840’000.00","69370PAG6","US69370PAG63","-","76.63","Indonesien","-","USD","13.81","5.96","1.00","21.Jan.2050","4.17","13.85","-","5.96","13.85","5.96","USD","21.Jan.2020","21.Jan.2020"
"SALESFORCE INC","Technologie","Obligationen (FI)","654’786","0.03","654’786.21","1’013’000.00","79466LAM6","US79466LAM63","BN466Y0","63.62","Vereinigte Staaten","-","USD","17.99","5.30","1.00","15.Juli2061","3.05","17.80","-","5.30","17.80","5.30","USD","12.Juli2021","12.Juli2021"
"VICI PROPERTIES LP","Zyklische Konsumgüter","Obligationen (FI)","654’906","0.03","654’906.46","727’000.00","925650AE3","US925650AE39","BPWCPW5","90.08","Vereinigte Staaten","-","USD","13.29","6.39","1.00","15.Mai2052","5.63","13.28","-","6.39","13.28","6.39","USD","29.Apr.2022","29.Apr.2022"
"KROGER CO","Consumer Non-Cyclical","Obligationen (FI)","653’567","0.03","653’566.57","824’000.00","501044DN8","US501044DN88","-","78.00","Vereinigte Staaten","-","USD","14.30","5.57","1.00","15.Jan.2050","3.95","14.37","-","5.57","14.37","5.57","USD","13.Jan.2020","13.Jan.2020"
"DEERE & CO","Produktionsmittel","Obligationen (FI)","653’028","0.03","653’027.69","806’000.00","244199BK0","US244199BK00","BMQ5M40","80.71","Vereinigte Staaten","-","USD","15.10","5.10","1.00","15.Apr.2050","3.75","15.21","-","5.10","15.21","5.10","USD","30.März2020","30.März2020"
"CSX CORP","Transport","Obligationen (FI)","652’759","0.03","652’759.44","772’000.00","126408GY3","US126408GY39","B8MZYR3","83.87","Vereinigte Staaten","-","USD","12.60","5.44","1.00","15.März2044","4.10","12.68","-","5.44","12.68","5.44","USD","22.Okt.2012","22.Okt.2012"
"NORTHERN STATES POWER COMPANY (MIN","Elektro-","Obligationen (FI)","652’271","0.03","652’271.19","693’000.00","665772CX5","US665772CX54","BQPF863","94.12","Vereinigte Staaten","-","USD","14.58","5.51","1.00","15.Mai2053","5.10","14.62","-","5.51","14.62","5.51","USD","08.Mai2023","08.Mai2023"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","652’114","0.03","652’113.75","684’000.00","110122DJ4","US110122DJ48","-","94.09","Vereinigte Staaten","-","USD","12.43","5.47","1.00","15.Aug.2045","5.00","12.55","-","5.47","12.55","5.47","USD","15.Feb.2020","15.Juli2020"
"ENERGY TRANSFER PARTNERS LP","Energie","Obligationen (FI)","651’332","0.03","651’331.77","639’000.00","29273RAP4","US29273RAP47","B4LTG94","99.17","Vereinigte Staaten","-","USD","10.22","6.13","1.00","01.Juni2041","6.05","10.23","-","6.13","10.23","6.13","USD","12.Mai2011","12.Mai2011"
"PRINCIPAL FINANCIAL GROUP INC","Versicherung","Obligationen (FI)","651’449","0.03","651’448.79","616’000.00","74251VAA0","US74251VAA08","B1G0GN5","105.25","Vereinigte Staaten","-","USD","8.78","5.46","1.00","15.Okt.2036","6.05","8.73","-","5.46","8.73","5.46","USD","16.Okt.2006","16.Okt.2006"
"NORTHWESTERN MUTUAL LIFE INSURANCE 144A","Versicherung","Obligationen (FI)","651’053","0.03","651’052.50","907’000.00","668138AE0","US668138AE03","-","70.49","Vereinigte Staaten","-","USD","15.03","5.58","1.00","30.März2051","3.45","15.08","-","5.58","15.08","5.58","USD","22.März2021","22.März2021"
"EMPRESA DE TRANSPORTE DE PASAJEROS 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","650’654","0.03","650’653.99","808’000.00","29246QAE5","US29246QAE52","-","80.42","Chile","-","USD","13.52","6.23","1.00","07.Mai2050","4.70","13.54","-","6.23","13.54","6.23","USD","07.Mai2020","07.Mai2020"
"7-ELEVEN INC 144A","Zyklische Konsumgüter","Obligationen (FI)","650’328","0.03","650’328.17","1’060’000.00","817826AG5","US817826AG50","BMG20L4","60.61","Japan","-","USD","15.76","5.68","1.00","10.Feb.2051","2.80","15.78","-","5.68","15.78","5.68","USD","10.Feb.2021","10.Feb.2021"
"CROWN CASTLE INC","Kommunikation","Obligationen (FI)","650’096","0.03","650’096.29","955’000.00","22822VAU5","US22822VAU52","BMGFFV8","66.99","Vereinigte Staaten","-","USD","15.15","5.66","1.00","15.Jan.2051","3.25","15.19","-","5.66","15.19","5.66","USD","15.Juni2020","15.Juni2020"
"PERTAMINA PERSERO PT MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","650’115","0.03","650’115.30","619’000.00","69370PAC5","US69370PAC59","-","104.88","Indonesien","-","USD","12.45","6.11","1.00","07.Nov.2048","6.50","12.44","-","6.11","12.44","6.11","USD","07.Nov.2018","07.Nov.2018"
"DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","649’762","0.03","649’762.19","612’000.00","25278XAW9","US25278XAW92","BPG3Z35","105.13","Vereinigte Staaten","-","USD","13.50","5.88","1.00","15.März2053","6.25","13.52","-","5.88","13.43","5.88","USD","13.Dez.2022","13.Dez.2022"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","649’653","0.03","649’653.44","834’000.00","713448EU8","US713448EU81","-","77.33","Vereinigte Staaten","-","USD","15.03","5.23","1.00","19.März2050","3.63","15.13","-","5.23","15.13","5.23","USD","19.März2020","19.März2020"
"KINDER MORGAN INC","Energie","Obligationen (FI)","648’949","0.03","648’948.85","718’000.00","49456BAQ4","US49456BAQ41","BDR5VY9","89.31","Vereinigte Staaten","-","USD","12.72","6.05","1.00","01.März2048","5.20","12.78","-","6.05","12.78","6.05","USD","01.März2018","01.März2018"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","648’018","0.03","648’017.58","764’000.00","12189LBD2","US12189LBD29","BG7PB06","83.09","Vereinigte Staaten","-","USD","13.92","5.40","1.00","15.Dez.2048","4.15","14.01","-","5.40","14.01","5.40","USD","02.Aug.2018","02.Aug.2018"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","647’671","0.03","647’671.06","681’000.00","031162BK5","US031162BK53","B76M525","95.11","Vereinigte Staaten","-","USD","11.22","5.59","1.00","15.Nov.2041","5.15","11.26","-","5.59","11.26","5.59","USD","10.Nov.2011","10.Nov.2011"
"WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","647’626","0.03","647’625.62","915’000.00","931142EU3","US931142EU39","BMDP801","70.41","Vereinigte Staaten","-","USD","13.00","5.09","1.00","22.Sept.2041","2.50","13.03","-","5.09","13.03","5.09","USD","22.Sept.2021","22.Sept.2021"
"VULCAN MATERIALS COMPANY","Produktionsmittel","Obligationen (FI)","647’245","0.03","647’245.05","745’000.00","929160AV1","US929160AV17","BDFZCC6","85.00","Vereinigte Staaten","-","USD","13.05","5.67","1.00","15.Juni2047","4.50","13.14","-","5.67","13.14","5.67","USD","15.Juni2017","15.Juni2017"
"LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Obligationen (FI)","646’600","0.03","646’599.65","831’000.00","50249AAA1","US50249AAA16","BKTSH36","77.46","Vereinigte Staaten","-","USD","13.93","5.93","1.00","15.Okt.2049","4.20","13.98","-","5.93","13.98","5.93","USD","10.Okt.2019","10.Okt.2019"
"TRAVELERS COMPANIES INC","Versicherung","Obligationen (FI)","646’255","0.03","646’255.35","645’000.00","89417EAH2","US89417EAH27","B5MHZ97","99.99","Vereinigte Staaten","-","USD","10.86","5.35","1.00","01.Nov.2040","5.35","10.83","-","5.35","10.83","5.35","USD","01.Nov.2010","01.Nov.2010"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","645’746","0.03","645’746.47","723’000.00","12189LAN1","US12189LAN10","B7YGHX4","88.57","Vereinigte Staaten","-","USD","12.04","5.43","1.00","15.März2043","4.45","12.10","-","5.43","12.10","5.43","USD","12.März2013","12.März2013"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","645’474","0.03","645’473.98","758’000.00","718172AM1","US718172AM11","B6VMZ67","85.15","Vereinigte Staaten","-","USD","11.62","5.73","1.00","15.Nov.2041","4.38","11.58","-","5.73","11.58","5.73","USD","15.Nov.2011","15.Nov.2011"
"ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","643’079","0.03","643’079.47","787’000.00","02209SAM5","US02209SAM52","B8K84P2","80.58","Vereinigte Staaten","-","USD","11.69","6.02","1.00","09.Aug.2042","4.25","11.65","-","6.02","11.65","6.02","USD","09.Aug.2012","09.Aug.2012"
"ALPHABET INC","Technologie","Obligationen (FI)","642’333","0.03","642’333.41","963’000.00","02079KAE7","US02079KAE73","BMD7ZG2","66.23","Vereinigte Staaten","-","USD","12.97","4.95","1.00","15.Aug.2040","1.90","12.99","-","4.95","12.99","4.95","USD","05.Aug.2020","05.Aug.2020"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","642’341","0.03","642’341.22","670’000.00","161175BC7","US161175BC79","BD3JMW0","95.45","Vereinigte Staaten","-","USD","12.54","7.20","1.00","23.Okt.2055","6.83","12.44","-","7.20","12.44","7.20","USD","23.Okt.2016","01.Dez.2016"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","641’716","0.03","641’715.62","726’000.00","96949LAE5","US96949LAE56","BFY8W75","87.39","Vereinigte Staaten","-","USD","13.06","5.84","1.00","01.März2048","4.85","13.14","-","5.84","13.14","5.84","USD","05.März2018","05.März2018"
"AT&T INC","Kommunikation","Obligationen (FI)","640’951","0.03","640’951.09","690’000.00","00206RHA3","US00206RHA32","BGKF2T9","92.89","Vereinigte Staaten","-","USD","12.75","5.72","1.00","15.Nov.2046","5.15","12.85","-","5.72","12.85","5.72","USD","15.Nov.2018","23.Nov.2018"
"INTEL CORPORATION","Technologie","Obligationen (FI)","640’246","0.03","640’245.76","694’000.00","458140AK6","US458140AK64","B6SRRZ8","91.67","Vereinigte Staaten","-","USD","11.35","5.55","1.00","01.Okt.2041","4.80","11.32","-","5.55","11.32","5.55","USD","19.Sept.2011","19.Sept.2011"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","640’136","0.03","640’135.93","577’000.00","478160AT1","US478160AT19","B3B2Q29","108.99","Vereinigte Staaten","-","USD","9.64","4.96","1.00","15.Juli2038","5.85","9.61","-","4.96","9.61","4.96","USD","23.Juni2008","23.Juni2008"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","640’313","0.03","640’313.28","711’000.00","718172BD0","US718172BD03","BGCC7M6","90.06","Vereinigte Staaten","-","USD","12.05","5.73","1.00","15.Nov.2043","4.88","12.06","-","5.73","12.06","5.73","USD","12.Nov.2013","12.Nov.2013"
"COMMONSPIRIT HEALTH","Consumer Non-Cyclical","Obligationen (FI)","638’654","0.03","638’653.96","744’000.00","14916RAD6","US14916RAD61","B8BB1R1","85.67","Vereinigte Staaten","-","USD","11.61","5.65","1.00","01.Nov.2042","4.35","11.58","-","5.65","11.58","5.65","USD","31.Okt.2012","31.Okt.2012"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","638’007","0.03","638’007.16","583’000.00","254687ER3","US254687ER32","-","107.90","Vereinigte Staaten","-","USD","10.52","5.43","1.00","15.Feb.2041","6.15","10.49","-","5.43","10.49","5.43","USD","15.Aug.2019","22.Nov.2019"
"VALERO ENERGY CORPORATION","Energie","Obligationen (FI)","637’552","0.03","637’551.84","886’000.00","91913YBD1","US91913YBD13","BLGTT55","70.30","Vereinigte Staaten","-","USD","14.70","5.83","1.00","01.Dez.2051","3.65","14.72","-","5.83","14.72","5.83","USD","29.Nov.2021","29.Nov.2021"
"SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","636’513","0.03","636’513.05","940’000.00","822582CL4","US822582CL48","BMZQFB2","66.31","Vereinigtes Königreich","-","USD","15.87","5.35","1.00","26.Nov.2051","3.00","15.91","-","5.35","15.91","5.35","USD","26.Nov.2021","26.Nov.2021"
"ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","636’294","0.03","636’294.25","580’000.00","03938LAP9","US03938LAP94","B4VHFF7","109.12","Luxemburg","-","USD","9.66","6.08","1.00","15.Okt.2039","7.00","9.59","-","6.08","9.59","6.08","USD","08.Okt.2009","08.Okt.2009"
"AT&T INC","Kommunikation","Obligationen (FI)","636’157","0.03","636’156.79","927’000.00","00206RKE1","US00206RKE17","BN2YL18","67.67","Vereinigte Staaten","-","USD","15.44","5.61","1.00","01.Feb.2052","3.30","15.46","-","5.61","15.46","5.61","USD","04.Aug.2020","04.Aug.2020"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","636’310","0.03","636’310.34","875’000.00","91324PDY5","US91324PDY51","BM95BC8","72.72","Vereinigte Staaten","-","USD","12.09","5.30","1.00","15.Mai2040","2.75","12.10","-","5.30","12.10","5.30","USD","18.Mai2020","18.Mai2020"
"NISOURCE INC","Erdgas","Obligationen (FI)","635’348","0.03","635’348.37","710’000.00","65473QBC6","US65473QBC69","B976296","88.29","Vereinigte Staaten","-","USD","11.93","5.80","1.00","15.Feb.2044","4.80","11.98","-","5.80","11.98","5.80","USD","12.Apr.2013","12.Apr.2013"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","635’088","0.03","635’088.39","930’000.00","75513EAC5","US75513EAC57","BLBCYC1","67.13","Vereinigte Staaten","-","USD","15.26","5.51","1.00","01.Juli2050","3.13","15.31","-","5.51","15.31","5.51","USD","18.Mai2020","18.Mai2020"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","634’390","0.03","634’389.86","658’000.00","594918BK9","US594918BK99","BYV2S20","96.27","Vereinigte Staaten","-","USD","8.85","4.62","1.00","03.Nov.2035","4.20","8.94","-","4.62","8.94","4.62","USD","03.Nov.2015","03.Nov.2015"
"REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Obligationen (FI)","634’483","0.03","634’483.28","631’000.00","761713AZ9","US761713AZ95","BDWGXG3","99.53","Vereinigte Staaten","-","USD","11.11","6.19","1.00","15.Sept.2043","6.15","11.09","-","6.19","11.09","6.19","USD","17.Sept.2013","17.Sept.2013"
"PPL ELECTRIC UTILITIES CORPORATION","Elektro-","Obligationen (FI)","634’189","0.03","634’188.52","653’000.00","69351UBB8","US69351UBB89","-","97.12","Vereinigte Staaten","-","USD","14.55","5.45","1.00","15.Mai2053","5.25","14.60","-","5.45","14.60","5.45","USD","02.März2023","02.März2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","633’245","0.03","633’244.66","575’000.00","29379VAQ6","US29379VAQ68","B4NSDP4","108.80","Vereinigte Staaten","-","USD","10.22","5.62","1.00","01.Sept.2040","6.45","10.17","-","5.62","10.17","5.62","USD","20.Mai2010","20.Mai2010"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","633’293","0.03","633’292.75","666’000.00","459200KZ3","US459200KZ37","BMWS953","93.69","Vereinigte Staaten","-","USD","14.28","5.54","1.00","06.Feb.2053","5.10","14.32","-","5.54","14.32","5.54","USD","06.Feb.2023","06.Feb.2023"
"BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","632’877","0.03","632’876.81","684’000.00","084664BU4","US084664BU46","B8BPMB4","92.53","Vereinigte Staaten","-","USD","12.05","5.04","1.00","15.Mai2042","4.40","12.07","-","5.04","12.07","5.04","USD","15.Mai2012","15.Mai2012"
"KENTUCKY UTILITIES CO","Elektro-","Obligationen (FI)","632’128","0.03","632’127.87","662’000.00","491674BG1","US491674BG15","B6QFCS2","95.29","Vereinigte Staaten","-","USD","10.82","5.57","1.00","01.Nov.2040","5.13","10.85","-","5.57","10.85","5.57","USD","01.Mai2011","30.Juni2011"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","631’369","0.03","631’369.40","745’000.00","12189LBB6","US12189LBB62","BYXD4B2","83.03","Vereinigte Staaten","-","USD","13.48","5.42","1.00","15.Juni2047","4.13","13.59","-","5.42","13.59","5.42","USD","09.März2017","09.März2017"
"NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","631’192","0.03","631’191.65","720’000.00","655844CP1","US655844CP18","BNNXRV6","85.59","Vereinigte Staaten","-","USD","14.56","5.55","1.00","01.Juni2053","4.55","14.58","-","5.55","14.58","5.55","USD","13.Juni2022","13.Juni2022"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","630’755","0.03","630’754.59","817’000.00","713448DP0","US713448DP06","BD3VCR1","76.83","Vereinigte Staaten","-","USD","14.14","5.22","1.00","06.Okt.2046","3.45","14.26","-","5.22","14.26","5.22","USD","06.Okt.2016","06.Okt.2016"
"MANULIFE FINANCIAL CORP","Versicherung","Obligationen (FI)","630’568","0.03","630’567.52","644’000.00","56501RAD8","US56501RAD89","BYQ6504","96.85","Kanada","-","USD","12.43","5.63","1.00","04.März2046","5.38","12.46","-","5.63","12.46","5.63","USD","04.März2016","04.März2016"
"PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","630’528","0.03","630’527.77","861’000.00","694308JH1","US694308JH19","-","72.28","Vereinigte Staaten","-","USD","11.47","6.00","1.00","01.Aug.2040","3.30","11.43","-","6.00","11.43","6.00","USD","19.Juni2020","19.Juni2020"
"ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","629’750","0.03","629’750.04","714’000.00","268317AT1","US268317AT16","BF5HVP2","87.45","Frankreich","-","USD","13.05","5.98","1.00","21.Sept.2048","5.00","13.11","-","5.98","13.11","5.98","USD","21.Sept.2018","21.Sept.2018"
"NIAGARA MOHAWK POWER CORPORATION 144A","Elektro-","Obligationen (FI)","629’715","0.03","629’714.92","625’000.00","65364UAS5","US65364UAS50","-","99.81","Vereinigte Staaten","-","USD","13.68","5.80","1.00","16.Sept.2052","5.78","13.71","-","5.80","13.71","5.80","USD","16.Sept.2022","16.Sept.2022"
"METLIFE INC","Versicherung","Obligationen (FI)","627’393","0.03","627’392.82","707’000.00","59156RBR8","US59156RBR84","BYQ29M2","88.71","Vereinigte Staaten","-","USD","13.05","5.49","1.00","13.Mai2046","4.60","13.16","-","5.49","13.16","5.49","USD","13.Nov.2015","13.Nov.2015"
"FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","626’906","0.03","626’906.48","631’000.00","341081GM3","US341081GM32","-","98.70","Vereinigte Staaten","-","USD","14.46","5.39","1.00","01.Apr.2053","5.30","14.52","-","5.39","14.52","5.39","USD","03.März2023","03.März2023"
"NESTLE CAPITAL CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","626’746","0.03","626’746.48","640’000.00","64105MAD3","US64105MAD39","-","97.04","Schweiz","-","USD","14.84","5.30","1.00","12.März2054","5.10","14.89","-","5.30","14.89","5.30","USD","12.März2024","12.März2024"
"TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligationen (FI)","626’744","0.03","626’744.34","835’000.00","89153VAU3","US89153VAU35","BKBZGF0","73.88","Frankreich","-","USD","14.66","5.39","1.00","12.Jan.2049","3.46","14.69","-","5.39","14.69","5.39","USD","10.Juli2019","10.Juli2019"
"ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Obligationen (FI)","626’580","0.03","626’579.93","665’000.00","015271BA6","US015271BA64","-","93.83","Vereinigte Staaten","-","USD","8.30","5.51","1.00","15.Apr.2035","4.75","8.29","-","5.51","8.29","5.51","USD","16.Feb.2023","16.Feb.2023"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","626’590","0.03","626’589.71","623’000.00","969457BV1","US969457BV14","BNH5SJ3","98.32","Vereinigte Staaten","-","USD","11.42","5.89","1.00","24.Juni2044","5.75","11.49","-","5.89","11.49","5.89","USD","24.Juni2014","24.Juni2014"
"CAMERON LNG LLC 144A","Energie","Obligationen (FI)","625’844","0.03","625’843.80","759’000.00","133434AC4","US133434AC43","BL0HQH6","81.32","Vereinigte Staaten","-","USD","8.49","5.77","1.00","15.Jan.2038","3.40","8.43","-","5.77","8.43","5.77","USD","13.Dez.2019","13.Dez.2019"
"ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter","Obligationen (FI)","624’865","0.03","624’865.06","980’000.00","01609WBA9","US01609WBA99","-","62.90","China","-","USD","17.14","5.66","1.00","09.Feb.2061","3.25","16.93","-","5.66","16.93","5.66","USD","09.Feb.2021","09.Feb.2021"
"VIRGINIA ELECTRIC AND POWER CO","Elektro-","Obligationen (FI)","624’474","0.03","624’473.77","603’000.00","927804FB5","US927804FB53","B1YYQG2","103.56","Vereinigte Staaten","-","USD","9.09","5.61","1.00","15.Mai2037","6.00","9.03","-","5.61","9.03","5.61","USD","17.Mai2007","17.Mai2007"
"DEVON ENERGY CORP","Energie","Obligationen (FI)","623’987","0.03","623’987.33","728’000.00","25179MAN3","US25179MAN39","B7XHMQ6","85.71","Vereinigte Staaten","-","USD","11.43","6.07","1.00","15.Mai2042","4.75","11.43","-","6.07","11.43","6.07","USD","14.Mai2012","14.Mai2012"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","623’968","0.03","623’967.96","720’000.00","260543CV3","US260543CV39","-","86.66","Vereinigte Staaten","-","USD","13.56","5.82","1.00","15.Mai2049","4.80","13.63","-","5.82","13.63","5.82","USD","15.Nov.2019","18.Nov.2019"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","623’764","0.03","623’764.10","974’000.00","06051GJM2","US06051GJM24","BLNB200","63.88","Vereinigte Staaten","-","USD","14.34","5.46","1.00","24.Okt.2051","2.83","16.08","-","5.42","16.07","5.42","USD","21.Okt.2020","21.Okt.2020"
"CF INDUSTRIES INC","Basic Industry","Obligationen (FI)","623’689","0.03","623’689.29","664’000.00","12527GAE3","US12527GAE35","BKL56J4","93.03","Vereinigte Staaten","-","USD","11.68","5.98","1.00","15.März2044","5.38","11.68","-","5.98","11.68","5.98","USD","11.März2014","11.März2014"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","623’384","0.03","623’384.47","664’000.00","260543CE1","US260543CE14","B76L298","93.88","Vereinigte Staaten","-","USD","11.10","5.81","1.00","15.Nov.2041","5.25","11.12","-","5.81","11.12","5.81","USD","14.Nov.2011","14.Nov.2011"
"AT&T INC","Kommunikation","Obligationen (FI)","622’910","0.03","622’909.61","634’000.00","00206RDS8","US00206RDS85","BDCL4K9","97.13","Vereinigte Staaten","-","USD","12.56","5.68","1.00","01.März2047","5.45","12.66","-","5.68","12.66","5.68","USD","09.Feb.2017","09.Feb.2017"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","622’582","0.03","622’581.62","766’000.00","12189LAZ4","US12189LAZ40","BYP8NL8","80.15","Vereinigte Staaten","-","USD","13.45","5.45","1.00","01.Aug.2046","3.90","13.55","-","5.45","13.55","5.45","USD","16.Mai2016","16.Mai2016"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","622’554","0.03","622’554.40","1’064’000.00","437076CG5","US437076CG52","BNRQN46","58.11","Vereinigte Staaten","-","USD","16.81","5.33","1.00","15.März2051","2.38","16.86","-","5.33","16.86","5.33","USD","07.Jan.2021","07.Jan.2021"
"KINDER MORGAN ENERGY PARTNERS LP","Energie","Obligationen (FI)","622’503","0.03","622’503.06","659’000.00","494550BU9","US494550BU93","BJZXT76","93.33","Vereinigte Staaten","-","USD","11.48","6.08","1.00","01.März2044","5.50","11.53","-","6.08","11.53","6.08","USD","24.Feb.2014","24.Feb.2014"
"DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","622’323","0.03","622’322.71","625’000.00","26442CAH7","US26442CAH79","B432721","98.25","Vereinigte Staaten","-","USD","10.44","5.47","1.00","15.Feb.2040","5.30","10.40","-","5.47","10.40","5.47","USD","19.Nov.2009","19.Nov.2009"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","622’009","0.03","622’009.35","615’000.00","00287YDV8","US00287YDV83","-","99.97","Vereinigte Staaten","-","USD","11.89","5.35","1.00","15.März2044","5.35","11.99","-","5.35","11.99","5.35","USD","26.Feb.2024","26.Feb.2024"
