﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.03","Canada","Toronto Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.03","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0.03","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.03","United States","NYSE Arca"
"ERF","EUROFINS SCIENTIFIC","Equity","0.03","Luxembourg","Nyse Euronext - Euronext Paris"
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.03","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.03","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.03","United States","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.02","Mexico","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.02","-","-"
"RHM","RHEINMETALL AG","Equity","0.02","Germany","Xetra"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.02","-","-"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.02","United States","Santiago Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"8630","SOMPO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.02","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.02","United States","NYSE Arca"
"SDF","K+S AG","Equity","0.02","Germany","Xetra"
"Q","QUEBEC PROVINCE","Fixed Income","0.02","Canada","-"
"8276","HEIWADO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.02","Japan","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.02","-","-"
"3543","KOMEDA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Equity","0.02","Austria","Wiener Boerse Ag"
"LXS","LANXESS AG","Equity","0.02","Germany","Xetra"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.02","United States","NYSE Arca"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"KEX","KIRBY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.01","-","-"
"CBG","CLOSE BROS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Equity","0.01","United States","NASDAQ"
"3696","CERES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.01","United States","NYSE Arca"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.01","Japan","London Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.01","-","-"
"3101","TOYOBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.01","United States","NYSE Arca"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"-","PROCEPT BIOROBOTICS CORP COMMON STOCK US","-","0.01","-","-"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.01","United Kingdom","NYSE Arca"
"IYE","ISHARES US ENERGY ETF","Equity","0.01","United States","NYSE Arca"
"4549","EIKEN CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"7995","VALQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0.01","-","-"
"NA","NATIONAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SYP","SYNOPSYS INC","Equity","0.01","United States","Boerse Muenchen"
"4917","MANDOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.01","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.01","Canada","Toronto Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"2429","WORLD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBTA","ISHARES USD TREASURY BOND 1- CACC","Equity","0.01","Ireland","London Stock Exchange"
"T","TELUS CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.01","Ireland","London Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"3034","QOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.01","South Africa","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6674","GS YUASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.00","Japan","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CHESAPEAKE ENERGY CORP COMMON STOCK USD.","-","0.00","-","-"
"ITPS","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","Borsa Italiana"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"CA","CARREFOUR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0.00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.00","-","-"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Toronto Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.00","-","-"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0.00","-","-"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.00","Ireland","Xetra"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Equity","0.00","Germany","Xetra"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.00","Germany","Xetra"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.00","-","-"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","VOLTALIA SA","-","0.00","-","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"CSBGU7","iShares $ Treasury Bond 3-7yr UC","Equity","0.00","Ireland","Borsa Italiana"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
