﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","19.973.408,00","0,12","19.973.408,00","231.040,00","86,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","19.767.348,40","0,12","19.767.348,40","147.188,00","134,30","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","19.729.570,38","0,12","19.729.570,38","84.669,00","233,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","19.572.378,11","0,12","19.572.378,11","6.583,00","2.973,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","19.523.438,19","0,12","19.523.438,19","267.481,00","72,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","19.243.915,76","0,12","19.243.915,76","210.362,00","91,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","19.204.963,24","0,12","19.204.963,24","82.076,00","233,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","19.137.571,83","0,12","19.137.571,83","210.743,00","90,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","19.111.771,32","0,12","19.111.771,32","96.126,00","198,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","18.681.960,68","0,12","18.681.960,68","440.197,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","18.283.393,80","0,11","18.283.393,80","86.890,00","210,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","18.162.463,10","0,11","18.162.463,10","508.610,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","17.946.980,46","0,11","17.946.980,46","1.488.141,00","12,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","17.860.268,94","0,11","17.860.268,94","93.622,00","190,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","17.824.030,56","0,11","17.824.030,56","19.197,00","928,48","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","17.740.550,80","0,11","17.740.550,80","333.469,00","53,20","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","17.440.411,02","0,11","17.440.411,02","124.246,00","140,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","17.431.558,16","0,11","17.431.558,16","463.852,00","37,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","17.359.554,66","0,11","17.359.554,66","206.146,00","84,21","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","17.294.811,60","0,11","17.294.811,60","222.070,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","17.173.295,79","0,11","17.173.295,79","81.533,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","17.043.113,02","0,11","17.043.113,02","319.279,00","53,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","17.000.223,00","0,11","17.000.223,00","128.985,00","131,80","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","16.910.497,20","0,11","16.910.497,20","438.664,00","38,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","16.882.420,41","0,11","16.882.420,41","99.831,00","169,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","16.628.055,68","0,10","16.628.055,68","118.366,00","140,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","16.613.154,48","0,10","16.613.154,48","251.562,00","66,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","16.609.605,04","0,10","16.609.605,04","113.858,00","145,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","16.559.474,75","0,10","16.559.474,75","259.675,00","63,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","16.542.134,40","0,10","16.542.134,40","200.365,00","82,56","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","16.481.855,28","0,10","16.481.855,28","316.776,00","52,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","16.398.703,08","0,10","16.398.703,08","239.607,00","68,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","16.373.476,30","0,10","16.373.476,30","234.074,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","16.333.367,04","0,10","16.333.367,04","25.808,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","16.254.953,44","0,10","16.254.953,44","200.728,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","16.180.075,32","0,10","16.180.075,32","128.812,00","125,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","15.997.029,75","0,10","15.997.029,75","289.539,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","15.941.756,96","0,10","15.941.756,96","105.032,00","151,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","15.890.971,08","0,10","15.890.971,08","61.431,00","258,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","15.873.276,58","0,10","15.873.276,58","69.874,00","227,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","15.797.390,00","0,10","15.797.390,00","225.677,00","70,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","15.783.273,38","0,10","15.783.273,38","115.493,00","136,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","15.775.048,04","0,10","15.775.048,04","16.826,00","937,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","15.766.179,67","0,10","15.766.179,67","38.209,00","412,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","15.699.308,76","0,10","15.699.308,76","60.317,00","260,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","15.586.819,29","0,10","15.586.819,29","87.927,00","177,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","15.583.506,84","0,10","15.583.506,84","165.132,00","94,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","15.549.045,20","0,10","15.549.045,20","242.840,00","64,03","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","15.512.918,01","0,10","15.512.918,01","319.393,00","48,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","15.253.215,84","0,09","15.253.215,84","30.159,00","505,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","15.248.043,78","0,09","15.248.043,78","43.878,00","347,51","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","15.236.475,98","0,09","15.236.475,98","46.906,00","324,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","15.143.057,46","0,09","15.143.057,46","51.963,00","291,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15.122.053,50","0,09","15.122.053,50","31.650,00","477,79","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","15.099.161,70","0,09","15.099.161,70","63.629,00","237,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","15.078.932,19","0,09","15.078.932,19","266.931,00","56,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","15.047.600,04","0,09","15.047.600,04","281.474,00","53,46","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","15.011.148,75","0,09","15.011.148,75","203.541,00","73,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","14.959.574,07","0,09","14.959.574,07","216.523,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","14.946.684,80","0,09","14.946.684,80","137.504,00","108,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","14.891.379,03","0,09","14.891.379,03","155.947,00","95,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","14.761.629,96","0,09","14.761.629,96","111.459,00","132,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","14.746.437,33","0,09","14.746.437,33","106.959,00","137,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","14.694.685,14","0,09","14.694.685,14","77.762,00","188,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","14.688.675,00","0,09","14.688.675,00","217.610,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","14.550.770,40","0,09","14.550.770,40","72.005,00","202,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","14.487.774,36","0,09","14.487.774,36","268.491,00","53,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","14.434.928,92","0,09","14.434.928,92","122.548,00","117,79","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","14.370.505,11","0,09","14.370.505,11","94.239,00","152,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","14.358.514,28","0,09","14.358.514,28","189.827,00","75,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","14.175.649,32","0,09","14.175.649,32","103.306,00","137,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","14.125.525,40","0,09","14.125.525,40","67.970,00","207,82","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","14.038.982,52","0,09","14.038.982,52","252.636,00","55,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","13.919.766,56","0,09","13.919.766,56","379.492,00","36,68","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","13.810.471,86","0,09","13.810.471,86","23.522,00","587,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","13.720.785,66","0,09","13.720.785,66","161.478,00","84,97","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","13.684.119,82","0,09","13.684.119,82","153.806,00","88,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","13.612.720,00","0,08","13.612.720,00","68.200,00","199,60","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","13.584.875,60","0,08","13.584.875,60","55.295,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","13.445.332,92","0,08","13.445.332,92","812.898,00","16,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","13.391.834,31","0,08","13.391.834,31","735.411,00","18,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","13.357.913,10","0,08","13.357.913,10","29.710,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","13.173.002,20","0,08","13.173.002,20","340.828,00","38,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","13.106.320,92","0,08","13.106.320,92","155.694,00","84,18","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","12.982.406,45","0,08","12.982.406,45","142.055,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","12.910.242,00","0,08","12.910.242,00","126.571,00","102,00","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","12.898.379,76","0,08","12.898.379,76","50.568,00","255,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","12.881.349,14","0,08","12.881.349,14","657.883,00","19,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","12.837.551,31","0,08","12.837.551,31","88.651,00","144,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","12.823.843,90","0,08","12.823.843,90","191.030,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","12.556.531,64","0,08","12.556.531,64","244.148,00","51,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","12.543.787,64","0,08","12.543.787,64","203.237,00","61,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","12.372.089,29","0,08","12.372.089,29","397.433,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","12.327.726,60","0,08","12.327.726,60","189.366,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","12.325.709,20","0,08","12.325.709,20","382.786,00","32,20","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","12.313.522,88","0,08","12.313.522,88","55.136,00","223,33","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","12.151.605,84","0,08","12.151.605,84","83.413,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","12.143.146,36","0,08","12.143.146,36","89.876,00","135,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","12.116.346,24","0,08","12.116.346,24","99.168,00","122,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","12.050.398,20","0,08","12.050.398,20","51.126,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","12.048.919,92","0,08","12.048.919,92","163.864,00","73,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","11.962.985,40","0,07","11.962.985,40","131.606,00","90,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","11.945.659,50","0,07","11.945.659,50","43.677,00","273,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","11.850.760,01","0,07","11.850.760,01","95.363,00","124,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","11.733.394,20","0,07","11.733.394,20","245.212,00","47,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","11.710.851,71","0,07","11.710.851,71","93.217,00","125,63","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","11.643.914,04","0,07","11.643.914,04","91.569,00","127,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","11.476.750,60","0,07","11.476.750,60","89.915,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","11.331.202,77","0,07","11.331.202,77","18.267,00","620,31","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","11.310.979,56","0,07","11.310.979,56","304.796,00","37,11","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","11.259.494,40","0,07","11.259.494,40","209.440,00","53,76","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","11.107.561,50","0,07","11.107.561,50","114.570,00","96,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","10.964.666,50","0,07","10.964.666,50","9.434,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","10.847.558,40","0,07","10.847.558,40","394.170,00","27,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","10.782.433,20","0,07","10.782.433,20","80.346,00","134,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","10.769.537,06","0,07","10.769.537,06","134.317,00","80,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","10.728.943,50","0,07","10.728.943,50","33.063,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","10.632.027,41","0,07","10.632.027,41","28.177,00","377,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","10.563.824,70","0,07","10.563.824,70","57.145,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","10.502.033,96","0,07","10.502.033,96","55.123,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","10.328.449,18","0,06","10.328.449,18","164.126,00","62,93","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","10.277.649,20","0,06","10.277.649,20","39.080,00","262,99","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","10.183.646,85","0,06","10.183.646,85","41.171,00","247,35","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","10.180.338,04","0,06","10.180.338,04","46.804,00","217,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","9.973.823,22","0,06","9.973.823,22","146.394,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","9.953.824,00","0,06","9.953.824,00","93.904,00","106,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","9.912.946,93","0,06","9.912.946,93","55.813,00","177,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","9.878.012,10","0,06","9.878.012,10","197.758,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","9.852.930,72","0,06","9.852.930,72","8.262,00","1.192,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","9.819.250,92","0,06","9.819.250,92","53.946,00","182,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","9.808.195,95","0,06","9.808.195,95","67.985,00","144,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","9.782.232,67","0,06","9.782.232,67","37.637,00","259,91","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","9.782.139,55","0,06","9.782.139,55","66.595,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","9.719.240,68","0,06","9.719.240,68","79.516,00","122,23","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","9.710.294,40","0,06","9.710.294,40","94.092,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","9.685.635,40","0,06","9.685.635,40","97.441,00","99,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","9.654.650,12","0,06","9.654.650,12","120.023,00","80,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","9.653.854,32","0,06","9.653.854,32","113.388,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","9.493.178,82","0,06","9.493.178,82","79.554,00","119,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","9.490.900,50","0,06","9.490.900,50","149.463,00","63,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","9.450.328,32","0,06","9.450.328,32","84.544,00","111,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","9.273.521,04","0,06","9.273.521,04","1.204,00","7.702,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","9.248.701,68","0,06","9.248.701,68","85.069,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","9.134.348,30","0,06","9.134.348,30","330.715,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","9.034.931,18","0,06","9.034.931,18","292.298,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","8.958.249,30","0,06","8.958.249,30","53.130,00","168,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","8.881.185,04","0,06","8.881.185,04","259.532,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","8.776.039,30","0,05","8.776.039,30","63.001,00","139,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","8.750.020,20","0,05","8.750.020,20","71.745,00","121,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","8.746.681,35","0,05","8.746.681,35","279.001,00","31,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","8.705.284,33","0,05","8.705.284,33","144.919,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","8.674.746,70","0,05","8.674.746,70","73.922,00","117,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","8.608.644,82","0,05","8.608.644,82","44.609,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","8.569.711,92","0,05","8.569.711,92","47.014,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","8.568.561,36","0,05","8.568.561,36","80.866,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","8.566.376,49","0,05","8.566.376,49","53.463,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","8.501.125,44","0,05","8.501.125,44","60.446,00","140,64","Vereinigte Staaten","NASDAQ","USD"
