﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’460’793.14","0.14","1’460’793.14","136.00","10’741.09","Schweiz","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Versorger","Aktien","1’433’966.41","0.14","1’433’966.41","24’742.00","57.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’427’327.36","0.13","1’427’327.36","32’176.00","44.36","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’410’473.40","0.13","1’410’473.40","10’479.00","134.60","Niederlande","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Aktien","1’409’967.61","0.13","1’409’967.61","47’523.00","29.67","Schweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’407’638.16","0.13","1’407’638.16","21’636.00","65.06","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’402’970.06","0.13","1’402’970.06","176’741.00","7.94","Italien","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’369’894.73","0.13","1’369’894.73","5’593.00","244.93","Schweiz","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’342’832.78","0.13","1’342’832.78","132’364.00","10.15","Irland","Irish Stock Exchange - All Market","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’319’778.36","0.12","1’319’778.36","56’838.00","23.22","Italien","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Aktien","1’304’120.80","0.12","1’304’120.80","12’686.00","102.80","Niederlande","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’291’154.19","0.12","1’291’154.19","12’504.00","103.26","Irland","-","EUR"
"AGN","AEGON LTD","Financials","Aktien","1’285’910.18","0.12","1’285’910.18","204’828.00","6.28","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","1’276’038.40","0.12","1’276’038.40","16’276.00","78.40","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","1’254’826.62","0.12","1’254’826.62","25’167.00","49.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’239’159.40","0.12","1’239’159.40","17’753.00","69.80","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","1’233’269.89","0.12","1’233’269.89","81’831.00","15.07","Schweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","1’228’784.15","0.12","1’228’784.15","75’734.00","16.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","1’228’575.16","0.12","1’228’575.16","14’717.00","83.48","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’220’634.00","0.12","1’220’634.00","15’300.00","79.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’216’615.35","0.11","1’216’615.35","77’739.00","15.65","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","1’211’206.30","0.11","1’211’206.30","28’780.00","42.09","Deutschland","Deutsche Börse AG","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","1’196’004.86","0.11","1’196’004.86","24’974.00","47.89","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","1’180’696.58","0.11","1’180’696.58","262’144.00","4.50","Italien","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","1’177’945.10","0.11","1’177’945.10","62’690.00","18.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’174’021.35","0.11","1’174’021.35","61’451.00","19.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","1’146’936.35","0.11","1’146’936.35","80’244.00","14.29","Schweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’145’048.24","0.11","1’145’048.24","28’799.00","39.76","Spanien","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialien","Aktien","1’143’021.18","0.11","1’143’021.18","36’247.00","31.53","Schweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’140’294.00","0.11","1’140’294.00","41’315.00","27.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’123’198.56","0.11","1’123’198.56","73’992.00","15.18","Italien","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’099’435.16","0.10","1’099’435.16","18’559.00","59.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’084’829.84","0.10","1’084’829.84","26’248.00","41.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’082’438.51","0.10","1’082’438.51","205’451.00","5.27","Schweden","Nasdaq Omx Nordic","SEK"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’076’083.96","0.10","1’076’083.96","25’793.00","41.72","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","1’069’589.70","0.10","1’069’589.70","7’498.00","142.65","Niederlande","Euronext Amsterdam","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’058’401.26","0.10","1’058’401.26","4’052.00","261.20","Schweiz","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energie","Aktien","1’051’723.75","0.10","1’051’723.75","54’635.00","19.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","1’026’992.78","0.10","1’026’992.78","202’963.00","5.06","Irland","Irish Stock Exchange - All Market","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’023’343.68","0.10","1’023’343.68","20’512.00","49.89","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’022’373.00","0.10","1’022’373.00","11’385.00","89.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","1’007’185.80","0.10","1’007’185.80","21’810.00","46.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’002’144.44","0.09","1’002’144.44","73’471.00","13.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Aktien","1’000’851.98","0.09","1’000’851.98","153’176.00","6.53","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","987’208.10","0.09","987’208.10","9’287.00","106.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","980’778.99","0.09","980’778.99","57’512.00","17.05","Norwegen","Oslo Bors Asa","NOK"
"NHY","NORSK HYDRO","Materialien","Aktien","980’360.68","0.09","980’360.68","169’826.00","5.77","Norwegen","Oslo Bors Asa","NOK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","974’824.94","0.09","974’824.94","20’054.00","48.61","Niederlande","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energie","Aktien","965’083.85","0.09","965’083.85","60’055.00","16.07","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","947’307.79","0.09","947’307.79","60’223.00","15.73","Niederlande","Euronext Amsterdam","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","947’207.25","0.09","947’207.25","12’757.00","74.25","Deutschland","Xetra","EUR"
"AKRBP","AKER BP","Energie","Aktien","940’445.10","0.09","940’445.10","41’381.00","22.73","Norwegen","Oslo Bors Asa","NOK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","939’321.24","0.09","939’321.24","56’012.00","16.77","Spanien","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","939’151.90","0.09","939’151.90","82’022.00","11.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","929’919.20","0.09","929’919.20","14’770.00","62.96","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","923’020.00","0.09","923’020.00","3’325.00","277.60","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","920’463.80","0.09","920’463.80","25’604.00","35.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","920’304.20","0.09","920’304.20","11’068.00","83.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","905’426.70","0.09","905’426.70","9’470.00","95.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","896’194.09","0.08","896’194.09","10’281.00","87.17","Schweiz","SIX Swiss Exchange","CHF"
"FORTUM","FORTUM","Versorger","Aktien","887’970.72","0.08","887’970.72","60’987.00","14.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","886’468.91","0.08","886’468.91","88’162.00","10.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","881’334.29","0.08","881’334.29","562.00","1’568.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","881’290.20","0.08","881’290.20","12’343.00","71.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","880’718.63","0.08","880’718.63","5’819.00","151.35","Schweiz","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Kommunikation","Aktien","875’690.03","0.08","875’690.03","79’592.00","11.00","Norwegen","Oslo Bors Asa","NOK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","867’626.44","0.08","867’626.44","9’998.00","86.78","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","863’647.20","0.08","863’647.20","18’454.00","46.80","Österreich","Wiener Boerse Ag","EUR"
"SKF B","SKF B","Industrie","Aktien","849’090.88","0.08","849’090.88","42’418.00","20.02","Schweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Aktien","843’551.48","0.08","843’551.48","44’165.00","19.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKE","ARKEMA SA","Materialien","Aktien","836’892.00","0.08","836’892.00","8’505.00","98.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","831’480.41","0.08","831’480.41","40’614.00","20.47","Schweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","821’341.99","0.08","821’341.99","11’066.00","74.22","Norwegen","Oslo Bors Asa","NOK"
"SIGN","SIG GROUP N AG","Materialien","Aktien","814’750.77","0.08","814’750.77","41’611.00","19.58","Schweiz","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrie","Aktien","814’153.97","0.08","814’153.97","48’109.00","16.92","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","813’054.75","0.08","813’054.75","7’415.00","109.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","807’316.40","0.08","807’316.40","21’586.00","37.40","Deutschland","Xetra","EUR"
"INDT","INDUTRADE","Industrie","Aktien","799’040.29","0.08","799’040.29","33’733.00","23.69","Schweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrie","Aktien","787’347.35","0.07","787’347.35","28’271.00","27.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","786’231.50","0.07","786’231.50","3’966.00","198.24","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","780’811.75","0.07","780’811.75","21’066.00","37.06","Schweiz","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","774’469.97","0.07","774’469.97","77’331.00","10.02","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","773’090.40","0.07","773’090.40","62’346.00","12.40","Italien","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","768’488.10","0.07","768’488.10","31’528.00","24.37","Schweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","767’641.50","0.07","767’641.50","23’825.00","32.22","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","763’147.00","0.07","763’147.00","3’710.00","205.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","759’987.90","0.07","759’987.90","17’815.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrie","Aktien","753’726.68","0.07","753’726.68","45’201.00","16.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","750’511.68","0.07","750’511.68","44’416.00","16.90","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","750’273.88","0.07","750’273.88","41’156.00","18.23","Spanien","Bolsa De Madrid","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","736’628.10","0.07","736’628.10","9’941.00","74.10","Deutschland","Xetra","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","733’927.40","0.07","733’927.40","321’992.00","2.28","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","719’632.80","0.07","719’632.80","14’166.00","50.80","Italien","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","709’074.96","0.07","709’074.96","35’068.00","20.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","706’488.41","0.07","706’488.41","441.00","1’602.01","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","699’331.00","0.07","699’331.00","27’275.00","25.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","697’826.95","0.07","697’826.95","27’064.00","25.78","Schweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","697’001.65","0.07","697’001.65","48’971.00","14.23","Schweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","696’066.75","0.07","696’066.75","27’567.00","25.25","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","695’552.80","0.07","695’552.80","9’769.00","71.20","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","687’400.00","0.06","687’400.00","7’856.00","87.50","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","685’989.74","0.06","685’989.74","2’876.00","238.52","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","683’384.04","0.06","683’384.04","13’527.00","50.52","Niederlande","Euronext Amsterdam","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","671’067.80","0.06","671’067.80","12’970.00","51.74","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","669’220.97","0.06","669’220.97","864.00","774.56","Schweiz","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Kommunikation","Aktien","667’567.42","0.06","667’567.42","68’127.00","9.80","Norwegen","Oslo Bors Asa","NOK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","665’282.94","0.06","665’282.94","24’087.00","27.62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","658’130.90","0.06","658’130.90","7’177.00","91.70","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","656’144.94","0.06","656’144.94","35’963.00","18.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","648’875.00","0.06","648’875.00","8’950.00","72.50","Österreich","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","647’684.96","0.06","647’684.96","38’032.00","17.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","642’349.00","0.06","642’349.00","90’803.00","7.07","Norwegen","Oslo Bors Asa","NOK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","640’150.00","0.06","640’150.00","640’150.00","100.00","Europäische Union","-","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","620’274.84","0.06","620’274.84","24’631.00","25.18","Schweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","613’525.10","0.06","613’525.10","19’692.00","31.16","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","611’888.79","0.06","611’888.79","70’141.00","8.72","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","610’087.01","0.06","610’087.01","4’708.00","129.58","Schweiz","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","609’150.07","0.06","609’150.07","17’713.00","34.39","Italien","Borsa Italiana","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","605’838.58","0.06","605’838.58","400.00","1’514.60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","604’143.76","0.06","604’143.76","29’849.00","20.24","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","588’185.50","0.06","588’185.50","5’705.00","103.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","584’166.36","0.06","584’166.36","38’508.00","15.17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","580’790.24","0.05","580’790.24","13’091.00","44.37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLX","TALANX AG","Financials","Aktien","579’714.30","0.05","579’714.30","8’046.00","72.05","Deutschland","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","579’631.13","0.05","579’631.13","23’881.00","24.27","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","572’341.52","0.05","572’341.52","60’538.00","9.45","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","570’157.28","0.05","570’157.28","92’558.00","6.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","569’712.00","0.05","569’712.00","7’968.00","71.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","568’206.91","0.05","568’206.91","20’466.00","27.76","Norwegen","Oslo Bors Asa","NOK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","562’798.80","0.05","562’798.80","4’428.00","127.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","548’728.00","0.05","548’728.00","4’520.00","121.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","546’469.00","0.05","546’469.00","2’585.00","211.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","544’211.74","0.05","544’211.74","81’008.00","6.72","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","543’648.00","0.05","543’648.00","5’663.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","536’893.20","0.05","536’893.20","2’637.00","203.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","536’003.37","0.05","536’003.37","582’636.00","92.00","Vereinigte Staaten","-","USD"
"SALM","SALMAR","Basiskonsumgüter","Aktien","532’216.70","0.05","532’216.70","9’214.00","57.76","Norwegen","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","529’200.00","0.05","529’200.00","54.00","9’800.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","524’781.64","0.05","524’781.64","32’119.00","16.34","Schweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialien","Aktien","517’997.48","0.05","517’997.48","25’874.00","20.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","510’936.00","0.05","510’936.00","3’660.00","139.60","Deutschland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","506’675.08","0.05","506’675.08","78’623.00","6.44","Schweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrie","Aktien","504’630.00","0.05","504’630.00","630.00","801.00","Deutschland","Xetra","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","501’346.53","0.05","501’346.53","35’481.00","14.13","Spanien","Bolsa De Madrid","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","496’942.38","0.05","496’942.38","13’178.00","37.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","489’169.63","0.05","489’169.63","15’679.00","31.20","Schweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","485’896.45","0.05","485’896.45","5’017.00","96.85","Deutschland","Xetra","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","480’465.36","0.05","480’465.36","12’503.00","38.43","Schweiz","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Aktien","479’130.60","0.05","479’130.60","6’042.00","79.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","472’013.93","0.04","472’013.93","1’315.00","358.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEMN","TEMENOS AG","IT","Aktien","463’241.57","0.04","463’241.57","7’990.00","57.98","Schweiz","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","462’260.20","0.04","462’260.20","9’411.00","49.12","Schweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Aktien","460’090.34","0.04","460’090.34","72’478.00","6.35","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","459’678.24","0.04","459’678.24","13’512.00","34.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","458’669.82","0.04","458’669.82","10’019.00","45.78","Deutschland","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","451’387.69","0.04","451’387.69","17’803.00","25.35","Schweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Aktien","434’112.00","0.04","434’112.00","1’904.00","228.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","422’854.20","0.04","422’854.20","4’062.00","104.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","421’255.35","0.04","421’255.35","40’701.00","10.35","Italien","Borsa Italiana","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","417’560.31","0.04","417’560.31","4’489.00","93.02","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","411’022.10","0.04","411’022.10","3’571.00","115.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","392’273.09","0.04","392’273.09","27’255.00","14.39","Schweiz","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrie","Aktien","385’683.97","0.04","385’683.97","49’541.00","7.79","Schweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","382’811.04","0.04","382’811.04","24’244.00","15.79","Norwegen","Oslo Bors Asa","NOK"
"ANA","ACCIONA SA","Versorger","Aktien","382’719.70","0.04","382’719.70","3’079.00","124.30","Spanien","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Versorger","Aktien","380’843.71","0.04","380’843.71","2’622.00","145.25","Schweiz","SIX Swiss Exchange","CHF"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","366’398.60","0.03","366’398.60","9’537.00","38.42","Schweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Aktien","365’078.95","0.03","365’078.95","31’190.00","11.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","357’941.30","0.03","357’941.30","35’974.00","9.95","Spanien","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Financials","Aktien","356’638.95","0.03","356’638.95","3’750.00","95.10","Schweiz","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materialien","Aktien","355’063.10","0.03","355’063.10","13’709.00","25.90","Österreich","Wiener Boerse Ag","EUR"
"OCI","OCI NV","Materialien","Aktien","332’933.92","0.03","332’933.92","13’046.00","25.52","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","320’038.80","0.03","320’038.80","6’388.00","50.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","313’078.65","0.03","313’078.65","3’083.00","101.55","Italien","Borsa Italiana","EUR"
