﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3407","ASAHI KASEI CORP","Materialien","Aktien","344’417.55","0.14","344’417.55","50’500.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","343’607.27","0.14","343’607.27","23’200.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Aktien","337’457.95","0.13","337’457.95","6’838.00","49.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","331’826.80","0.13","331’826.80","18’700.00","17.74","Niederlande","Euronext Amsterdam","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","327’804.24","0.13","327’804.24","10’713.00","30.60","Kanada","Toronto Stock Exchange","CAD"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","327’723.99","0.13","327’723.99","91’600.00","3.58","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrie","Aktien","327’618.95","0.13","327’618.95","2’884.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","326’843.69","0.13","326’843.69","6’225.00","52.50","Niederlande","Euronext Amsterdam","EUR"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","326’192.58","0.13","326’192.58","9’831.00","33.18","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","322’226.45","0.13","322’226.45","5’285.00","60.97","Vereinigte Staaten","NASDAQ","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","320’666.16","0.13","320’666.16","197.00","1’627.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","316’896.90","0.12","316’896.90","4’032.00","78.60","Deutschland","Xetra","EUR"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","316’122.10","0.12","316’122.10","35’400.00","8.93","Japan","Tokyo Stock Exchange","JPY"
"TWLO","TWILIO INC CLASS A","IT","Aktien","315’307.84","0.12","315’307.84","5’066.00","62.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrie","Aktien","313’921.65","0.12","313’921.65","8’007.00","39.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","307’807.52","0.12","307’807.52","28’463.00","10.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","304’256.33","0.12","304’256.33","23’146.00","13.15","Kanada","Toronto Stock Exchange","CAD"
"BN4","KEPPEL LTD","Industrie","Aktien","302’434.30","0.12","302’434.30","60’700.00","4.98","Singapur","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","296’426.91","0.12","296’426.91","6’357.00","46.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","295’073.00","0.12","295’073.00","58’700.00","5.03","Singapur","Singapore Exchange","SGD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","294’801.30","0.12","294’801.30","58’800.00","5.01","Japan","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","291’346.47","0.11","291’346.47","2’133.00","136.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","290’862.58","0.11","290’862.58","4’444.00","65.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","285’524.83","0.11","285’524.83","3’849.00","74.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"1802","OBAYASHI CORP","Industrie","Aktien","279’533.14","0.11","279’533.14","26’000.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aktien","270’846.51","0.11","270’846.51","5’316.00","50.95","Österreich","Wiener Boerse Ag","EUR"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","270’476.30","0.11","270’476.30","2’390.00","113.17","Vereinigte Staaten","NASDAQ","USD"
"6645","OMRON CORP","IT","Aktien","269’650.82","0.11","269’650.82","7’300.00","36.94","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","266’303.69","0.10","266’303.69","18’545.00","14.36","Australien","Asx - All Markets","AUD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","258’492.67","0.10","258’492.67","2’896.00","89.26","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","256’878.72","0.10","256’878.72","237’774.00","108.03","Europäische Union","-","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","252’078.72","0.10","252’078.72","12’704.00","19.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","249’372.25","0.10","249’372.25","138’621.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","248’853.52","0.10","248’853.52","333’500.00","0.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","246’994.85","0.10","246’994.85","18’985.00","13.01","Vereinigte Staaten","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","246’940.37","0.10","246’940.37","70’455.00","3.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","246’182.91","0.10","246’182.91","73’866.00","3.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","242’535.71","0.10","242’535.71","2’299.00","105.50","Deutschland","Xetra","EUR"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","242’247.09","0.10","242’247.09","16’800.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","238’602.30","0.09","238’602.30","1’151.00","207.30","Vereinigte Staaten","NASDAQ","USD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","236’432.23","0.09","236’432.23","38’253.00","6.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","234’155.26","0.09","234’155.26","9’000.00","26.02","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","230’634.56","0.09","230’634.56","9’000.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","228’311.22","0.09","228’311.22","95’405.00","2.39","Schweden","Nasdaq Omx Nordic","SEK"
"3436","SUMCO CORP","IT","Aktien","227’505.05","0.09","227’505.05","14’000.00","16.25","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","221’462.81","0.09","221’462.81","60’500.00","3.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALO","ALSTOM SA","Industrie","Aktien","220’190.45","0.09","220’190.45","11’323.00","19.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","220’039.20","0.09","220’039.20","34’311’813.00","0.64","Japan","-","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","216’492.66","0.09","216’492.66","156’461.00","1.38","Australien","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","208’517.46","0.08","208’517.46","21’658.00","9.63","Schweden","Nasdaq Omx Nordic","SEK"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","200’624.39","0.08","200’624.39","42’681.00","4.70","Australien","Asx - All Markets","AUD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","197’171.72","0.08","197’171.72","124.00","1’590.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","193’074.43","0.08","193’074.43","10’805.00","17.87","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","186’827.84","0.07","186’827.84","6’500.00","28.74","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","185’558.09","0.07","185’558.09","22’500.00","8.25","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","177’247.83","0.07","177’247.83","75’400.00","2.35","Singapur","Singapore Exchange","SGD"
"6724","SEIKO EPSON CORP","IT","Aktien","175’626.06","0.07","175’626.06","10’900.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","175’252.24","0.07","175’252.24","2’233.00","78.48","Kanada","Toronto Stock Exchange","CAD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","170’974.86","0.07","170’974.86","23’246.00","7.35","Deutschland","Xetra","EUR"
"6963","ROHM LTD","IT","Aktien","170’872.16","0.07","170’872.16","12’900.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","170’391.82","0.07","170’391.82","5’543.00","30.74","Vereinigte Staaten","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","168’530.48","0.07","168’530.48","9’200.00","18.32","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aktien","159’196.80","0.06","159’196.80","1’472.00","108.15","Vereinigte Staaten","NASDAQ","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","156’999.41","0.06","156’999.41","3’189.00","49.23","Österreich","Wiener Boerse Ag","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","155’355.46","0.06","155’355.46","140’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4062","IBIDEN LTD","IT","Aktien","147’179.27","0.06","147’179.27","4’400.00","33.45","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","144’324.00","0.06","144’324.00","42’200.00","3.42","Hongkong","Singapore Exchange","USD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","136’687.15","0.05","136’687.15","33’193.00","4.12","Australien","Asx - All Markets","AUD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","132’105.04","0.05","132’105.04","2’600.00","50.81","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","130’863.82","0.05","130’863.82","12’500.00","10.47","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","126’010.84","0.05","126’010.84","6’500.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"WLN","WORLDLINE SA","Financials","Aktien","120’189.28","0.05","120’189.28","9’444.00","12.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","116’890.34","0.05","116’890.34","15’348.00","7.62","Norwegen","Oslo Bors Asa","NOK"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","115’149.36","0.05","115’149.36","1’592.00","72.33","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","102’085.74","0.04","102’085.74","81’262.00","125.62","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","97’000.00","0.04","97’000.00","97’000.00","100.00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","45’005.38","0.02","45’005.38","310’773.00","14.48","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","31’986.72","0.01","31’986.72","346’189.00","9.24","Schweden","-","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","26’336.45","0.01","26’336.45","39’780.00","66.20","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","23’977.07","0.01","23’977.07","187’334.00","12.80","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","20’198.55","0.01","20’198.55","27’324.00","73.92","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","17’419.98","0.01","17’419.98","188’244.00","9.25","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","8’668.64","0.00","8’668.64","32’259.00","26.87","Israel","-","ILS"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","7’567.05","0.00","7’567.05","10’345.00","73.15","Kanada","-","CAD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","252.36","0.00","252.36","229.00","110.34","Schweiz","-","CHF"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.28","0.00","-0.28","-43.00","0.64","Japan","-","JPY"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","972’180.00","9.00","10’802.00","-","Eurex Deutschland","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","292’569.58","27.00","216.72","Europäische Union","Eurex Deutschland","EUR"
 
