﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.05","Indien","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.05","Deutschland","Xetra"
"5471","DAIDO STEEL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.05","-","-"
"6845","AZBIL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"4681","RESORT TRUST INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.04","-","-"
"4043","TOKUYAMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.04","Indien","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.04","Japan","-"
"4565","SOSEI GROUP CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.04","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.04","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.04","Indien","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.03","Vereinigte Staaten","Nyse Mkt Llc"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AENA","AENA SME SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"6501","HITACHI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.03","China","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"8012","NAGASE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.03","China","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.03","-","-"
"1861","KUMAGAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.03","-","-"
"7013","IHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"6235","OPTORUN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1377","SAKATA SEED CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7751","CANON INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.02","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0.02","Deutschland","Xetra"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"TECH","BIO TECHNE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VLO","VALERO ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.02","-","-"
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"MA","MASTERCARD INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SU","SUNCOR ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aktien","0.01","Korea","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Aktien","0.01","Deutschland","Xetra"
"BIIB","BIOGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CHGG","CHEGG INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"IG","ITALGAS","Aktien","0.01","Italien","Borsa Italiana"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"WEC","WEC ENERGY GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.01","Italien","Borsa Italiana"
"6762","TDK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.01","Italien","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.01","China","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"AON","AON PLC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DEMANT","DEMANT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3064","MONOTARO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MOS","MOSAIC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"OUT1V","OUTOKUMPU","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"9684","SQUARE ENIX HLDG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","TUI AG COMMON STOCK","-","0.01","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9434","SOFTBANK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GSM","FERROGLOBE PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6005","MIURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"DRX","DRAX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.00","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.00","-","-"
"8591","ORIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
