﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,234,477.71","0.07","1,234,477.71","59,000.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","1,226,497.82","0.07","1,226,497.82","72,800.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","1,226,159.28","0.07","1,226,159.28","64,400.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1,224,826.75","0.07","1,224,826.75","72,400.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1,221,241.53","0.07","1,221,241.53","29,800.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1,219,926.82","0.07","1,219,926.82","81,300.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1,219,809.73","0.07","1,219,809.73","67,000.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,216,528.68","0.07","1,216,528.68","48,300.00","25.19","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1,215,380.70","0.07","1,215,380.70","31,000.00","39.21","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","1,208,825.61","0.06","1,208,825.61","66,200.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","1,207,362.63","0.06","1,207,362.63","33,700.00","35.83","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","1,207,407.17","0.06","1,207,407.17","124,500.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1,204,992.97","0.06","1,204,992.97","507,800.00","2.37","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","1,194,131.53","0.06","1,194,131.53","56,200.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,193,591.91","0.06","1,193,591.91","26,500.00","45.04","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1,191,686.02","0.06","1,191,686.02","182,700.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,189,474.69","0.06","1,189,474.69","20,000.00","59.47","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","1,181,870.25","0.06","1,181,870.25","43,700.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1,180,675.81","0.06","1,180,675.81","53,300.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","1,175,214.61","0.06","1,175,214.61","47,100.00","24.95","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1,171,784.02","0.06","1,171,784.02","36,000.00","32.55","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1,165,025.93","0.06","1,165,025.93","42,000.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1,161,533.62","0.06","1,161,533.62","51,100.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1,159,529.42","0.06","1,159,529.42","118,900.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","1,140,303.54","0.06","1,140,303.54","16,100.00","70.83","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1,114,505.71","0.06","1,114,505.71","8,600.00","129.59","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","952,999.00","0.05","952,999.00","952,999.00","100.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","41,852.89","0.00","41,852.89","41,853.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,760.24","0.00","11,760.24","10,833.00","108.56","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","255.61","0.00","255.61","201.00","127.32","United Kingdom","-","GBP"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","19,932,928.19","113.00","17.64","-","Osaka Securities Exchange","JPY"
 
