﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","376.640,85","0,11","376.640,85","5.163,00","72,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","374.788,35","0,11","374.788,35","10.215,00","36,69","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","366.239,35","0,11","366.239,35","19.205,00","19,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","362.778,36","0,11","362.778,36","1.442,00","251,58","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","362.414,00","0,11","362.414,00","10.600,00","34,19","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","361.179,84","0,11","361.179,84","6.816,00","52,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","359.636,27","0,11","359.636,27","1.643,00","218,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","357.211,01","0,11","357.211,01","4.157,00","85,93","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","353.909,84","0,11","353.909,84","1.168,00","303,01","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","352.484,12","0,11","352.484,12","1.822,00","193,46","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","351.185,38","0,11","351.185,38","2.366,00","148,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","343.603,50","0,10","343.603,50","2.382,00","144,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","337.841,28","0,10","337.841,28","6.517,00","51,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","331.827,02","0,10","331.827,02","3.514,00","94,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","328.675,29","0,10","328.675,29","1.509,00","217,81","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","328.455,66","0,10","328.455,66","222,00","1.479,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","328.426,02","0,10","328.426,02","10.146,00","32,37","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","325.314,99","0,10","325.314,99","9.009,00","36,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","324.549,18","0,10","324.549,18","2.403,00","135,06","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","322.351,21","0,10","322.351,21","5.329,00","60,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","319.250,22","0,10","319.250,22","1.497,00","213,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","316.434,16","0,10","316.434,16","4.361,00","72,56","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","315.276,58","0,10","315.276,58","2.399,00","131,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","313.866,00","0,10","313.866,00","1.113,00","282,00","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","311.386,05","0,09","311.386,05","6.467,00","48,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","307.187,46","0,09","307.187,46","2.493,00","123,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","305.257,92","0,09","305.257,92","3.014,00","101,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","303.300,36","0,09","303.300,36","2.406,00","126,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","301.693,56","0,09","301.693,56","1.142,00","264,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","299.859,90","0,09","299.859,90","1.767,00","169,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","299.703,16","0,09","299.703,16","2.102,00","142,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","299.637,00","0,09","299.637,00","1.521,00","197,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","299.105,75","0,09","299.105,75","9.133,00","32,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","296.766,30","0,09","296.766,30","8.278,00","35,85","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","290.861,26","0,09","290.861,26","1.489,00","195,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","286.870,79","0,09","286.870,79","3.847,00","74,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","280.211,50","0,08","280.211,50","5.150,00","54,41","Vereinigte Staaten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","277.757,40","0,08","277.757,40","3.660,00","75,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","272.314,00","0,08","272.314,00","2.650,00","102,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","270.914,40","0,08","270.914,40","2.292,00","118,20","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","269.586,90","0,08","269.586,90","261,00","1.032,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","266.710,00","0,08","266.710,00","7.160,00","37,25","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","261.332,74","0,08","261.332,74","2.038,00","128,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","259.437,50","0,08","259.437,50","2.965,00","87,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","258.387,08","0,08","258.387,08","2.261,00","114,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","255.460,50","0,08","255.460,50","2.235,00","114,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","254.972,40","0,08","254.972,40","1.007,00","253,20","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","254.352,58","0,08","254.352,58","1.381,00","184,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","250.698,24","0,08","250.698,24","1.664,00","150,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","249.995,98","0,08","249.995,98","2.537,00","98,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","249.524,40","0,08","249.524,40","1.614,00","154,60","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","246.798,19","0,07","246.798,19","3.299,00","74,81","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","245.541,56","0,07","245.541,56","2.554,00","96,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","243.180,49","0,07","243.180,49","2.089,00","116,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","242.727,36","0,07","242.727,36","2.224,00","109,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","240.705,64","0,07","240.705,64","3.868,00","62,23","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","239.569,33","0,07","239.569,33","13.013,00","18,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","238.950,81","0,07","238.950,81","2.479,00","96,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","236.588,30","0,07","236.588,30","2.866,00","82,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","233.027,48","0,07","233.027,48","1.162,00","200,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","232.841,00","0,07","232.841,00","1.850,00","125,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","231.062,40","0,07","231.062,40","2.880,00","80,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","230.541,30","0,07","230.541,30","3.509,00","65,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","229.939,50","0,07","229.939,50","3.050,00","75,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","225.498,00","0,07","225.498,00","546,00","413,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","223.238,40","0,07","223.238,40","7.392,00","30,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","215.594,40","0,07","215.594,40","3.130,00","68,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","208.403,72","0,06","208.403,72","1.108,00","188,09","Vereinigte Staaten","NASDAQ","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","207.228,94","0,06","207.228,94","1.427,00","145,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","204.796,71","0,06","204.796,71","717,00","285,63","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","202.486,38","0,06","202.486,38","14.737,00","13,74","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","198.938,74","0,06","198.938,74","3.458,00","57,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","198.556,80","0,06","198.556,80","1.677,00","118,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","197.502,02","0,06","197.502,02","587,00","336,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","196.928,55","0,06","196.928,55","735,00","267,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","191.171,10","0,06","191.171,10","2.010,00","95,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","190.475,00","0,06","190.475,00","4.010,00","47,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","190.248,36","0,06","190.248,36","1.042,00","182,58","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","189.352,66","0,06","189.352,66","2.303,00","82,22","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","188.599,32","0,06","188.599,32","494,00","381,78","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","185.953,95","0,06","185.953,95","819,00","227,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","183.877,04","0,06","183.877,04","9.617,00","19,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","180.270,64","0,05","180.270,64","1.693,00","106,48","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","179.827,02","0,05","179.827,02","459,00","391,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","178.817,40","0,05","178.817,40","2.423,00","73,80","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","176.120,19","0,05","176.120,19","2.439,00","72,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","175.269,85","0,05","175.269,85","4.045,00","43,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","170.949,73","0,05","170.949,73","2.863,00","59,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","169.508,08","0,05","169.508,08","2.777,00","61,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","168.119,58","0,05","168.119,58","2.018,00","83,31","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","167.669,40","0,05","167.669,40","4.946,00","33,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","167.665,05","0,05","167.665,05","4.743,00","35,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","165.980,10","0,05","165.980,10","4.134,00","40,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","164.823,12","0,05","164.823,12","378,00","436,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","164.804,90","0,05","164.804,90","766,00","215,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","164.799,36","0,05","164.799,36","3.672,00","44,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","164.634,96","0,05","164.634,96","151.619,00","108,58","Europäische Union","-","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","163.275,00","0,05","163.275,00","163.275,00","1,00","Irland","-","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","161.059,20","0,05","161.059,20","1.140,00","141,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","155.082,50","0,05","155.082,50","10.250,00","15,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","154.507,60","0,05","154.507,60","2.236,00","69,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","151.873,26","0,05","151.873,26","15.279,00","9,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","146.822,61","0,04","146.822,61","1.331,00","110,31","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","146.338,88","0,04","146.338,88","1.888,00","77,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","145.580,19","0,04","145.580,19","1.141,00","127,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","145.101,76","0,04","145.101,76","4.792,00","30,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","144.599,04","0,04","144.599,04","1.536,00","94,14","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","144.072,50","0,04","144.072,50","2.015,00","71,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","142.809,24","0,04","142.809,24","394,00","362,46","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","142.267,12","0,04","142.267,12","1.256,00","113,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","139.272,21","0,04","139.272,21","1.617,00","86,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","137.965,44","0,04","137.965,44","9.528,00","14,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","136.840,64","0,04","136.840,64","2.528,00","54,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","136.170,30","0,04","136.170,30","7.441,00","18,30","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","134.903,30","0,04","134.903,30","7.063,00","19,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","131.138,70","0,04","131.138,70","1.470,00","89,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","129.421,00","0,04","129.421,00","1.564,00","82,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","126.895,10","0,04","126.895,10","4.003,00","31,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","125.108,62","0,04","125.108,62","742,00","168,61","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","122.155,50","0,04","122.155,50","775,00","157,62","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","118.595,87","0,04","118.595,87","6.421,00","18,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","118.087,76","0,04","118.087,76","3.031,00","38,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","117.275,48","0,04","117.275,48","7.316,00","16,03","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","116.871,16","0,04","116.871,16","2.723,00","42,92","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","115.505,76","0,03","115.505,76","2.908,00","39,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","113.383,62","0,03","113.383,62","522,00","217,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","112.367,04","0,03","112.367,04","1.608,00","69,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","112.184,94","0,03","112.184,94","1.022,00","109,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","110.995,72","0,03","110.995,72","2.299,00","48,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","109.604,40","0,03","109.604,40","894,00","122,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","108.487,83","0,03","108.487,83","1.893,00","57,31","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","104.861,70","0,03","104.861,70","2.479,00","42,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","104.767,32","0,03","104.767,32","3.918,00","26,74","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","102.927,44","0,03","102.927,44","1.736,00","59,29","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","102.559,50","0,03","102.559,50","1.917,00","53,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","101.046,58","0,03","101.046,58","2.878,00","35,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","100.768,64","0,03","100.768,64","1.162,00","86,72","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","100.492,45","0,03","100.492,45","487,00","206,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","97.772,88","0,03","97.772,88","3.156,00","30,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","91.781,40","0,03","91.781,40","970,00","94,62","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","91.541,46","0,03","91.541,46","2.019,00","45,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","90.389,04","0,03","90.389,04","6.531,00","13,84","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","89.558,10","0,03","89.558,10","1.510,00","59,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","89.226,72","0,03","89.226,72","528,00","168,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","89.238,24","0,03","89.238,24","1.589,00","56,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","88.684,92","0,03","88.684,92","1.462,00","60,66","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","84.870,82","0,03","84.870,82","2.378,00","35,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","81.984,42","0,02","81.984,42","378,00","216,89","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","77.351,12","0,02","77.351,12","1.276,00","60,62","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","75.867,00","0,02","75.867,00","1.140,00","66,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","75.841,28","0,02","75.841,28","1.228,00","61,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","73.239,04","0,02","73.239,04","896,00","81,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","73.054,70","0,02","73.054,70","745,00","98,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","72.102,72","0,02","72.102,72","2.144,00","33,63","Vereinigte Staaten","NASDAQ","USD"
"IVZ","INVESCO LTD","Financials","Aktien","72.069,93","0,02","72.069,93","4.611,00","15,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","70.101,24","0,02","70.101,24","506,00","138,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","68.896,00","0,02","68.896,00","4.306,00","16,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","68.380,23","0,02","68.380,23","2.931,00","23,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","68.184,11","0,02","68.184,11","1.343,00","50,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","62.898,99","0,02","62.898,99","219,00","287,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","62.788,90","0,02","62.788,90","362,00","173,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","61.952,80","0,02","61.952,80","5.180,00","11,96","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","58.680,72","0,02","58.680,72","504,00","116,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
