﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"ADSK","AUTODESK INC","Equity","0.06","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.06","Switzerland","SIX Swiss Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.05","Germany","Xetra"
"7741","HOYA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.05","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.05","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.05","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.05","Italy","Borsa Italiana"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.05","Germany","Xetra"
"ENB","ENBRIDGE INC","Equity","0.05","Canada","Toronto Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.05","Germany","Xetra"
"ALV","ALLIANZ","Equity","0.05","Germany","Xetra"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.04","United States","NASDAQ"
"4023","KUREHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"4452","KAO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6902","DENSO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.04","Spain","Bolsa De Madrid"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6301","KOMATSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.03","India","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.03","Germany","Xetra"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.03","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"6371","TSUBAKIMOTO CHAIN","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.03","Japan","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Fixed Income","0.03","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"6762","TDK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.03","Japan","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"UL","UNILEVER ADR REPTG PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.03","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"3880","DAIO PAPER CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.02","-","-"
"HOLX","HOLOGIC INC","Equity","0.02","United States","NASDAQ"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.02","-","-"
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.02","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.02","China","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Equity","0.02","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"BKH","BLACK HILLS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.02","-","-"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"ALB","ALBEMARLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8002","MARUBENI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.01","United States","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Equity","0.01","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"IG","ITALGAS","Equity","0.01","Italy","Borsa Italiana"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.01","Italy","Borsa Italiana"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"3402","TORAY INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"6701","NEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OUT1V","OUTOKUMPU","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.01","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.01","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.01","United States","NASDAQ"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"HSX","HISCOX LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GSM","FERROGLOBE PLC","Equity","0.01","United Kingdom","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"6925","USHIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Equity","0.00","Italy","Borsa Italiana"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FCN","FTI CONSULTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"2201","MORINAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6136","OSG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
