"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,02","France","-"
"7309","SHIMANO INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Actions","0,02","Japon","Tokyo Stock Exchange"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Actions","0,02","Irlande","Borsa Italiana"
"3003","HULIC LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Actions","0,02","Luxembourg","Nyse Euronext - Euronext Paris"
"6368","ORGANO CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Actions","0,02","Etats-Unis","NASDAQ"
"AMZ","AMAZON COM INC","Actions","0,02","Etats-Unis","Boerse Muenchen"
"6506","YASKAWA ELECTRIC CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,02","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Actions","0,02","Japon","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Actions","0,02","Israël","Boerse Stuttgart"
"9706","JAPAN AIRPORT TERMINAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6951","JEOL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3626","TIS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,02","Canada","-"
"3402","TORAY INDUSTRIES INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,01","-","-"
"2875","TOYO SUISAN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Actions","0,01","Etats-Unis","NYSE Arca"
"4911","SHISEIDO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"4666","PARK24 LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Actions","0,01","Pérou","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,01","Autriche","-"
"6645","OMRON CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"DY6","DEVON ENERGY CORP","Actions","0,01","Etats-Unis","Deutsche Boerse Xetra"
"DNLM","DUNELM GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Actions","0,01","Etats-Unis","Boerse Berlin"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligations","0,01","Royaume-Uni","-"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"-","US TREASURY N/B 03/26 4.5","-","0,01","-","-"
"9616","KYORITSU MAINTENANCE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,01","Canada","-"
"CRUS","CIRRUS LOGIC INC","Actions","0,01","Etats-Unis","NASDAQ"
"3110","NITTO BOSEKI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"2897","NISSIN FOODS HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","SWEDEN (KINGDOM OF)","-","0,01","-","-"
"6586","MAKITA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,01","Allemagne","-"
"2768","SOJITZ CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"EBAY","EBAY INC","Actions","0,01","Etats-Unis","NASDAQ"
"2432","DENA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Actions","0,01","Japon","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"KMI","KINDER MORGAN INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Actions","0,01","Brésil","NASDAQ"
"4202","DAICEL CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"5947","RINNAI CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9005","TOKYU CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"WEC","WEC ENERGY GROUP INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY","-","0,01","-","-"
"BRBY","BURBERRY GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"WING","WINGSTOP INC","Actions","0,01","Etats-Unis","NASDAQ"
"7013","IHI CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,01","Finlande","-"
"6141","DMG MORI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4403","NOF CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,01","-","-"
"7518","NET ONE SYSTEMS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,01","Allemagne","-"
"PWR","QUANTA SERVICES INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"5938","LIXIL CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Actions","0,01","Canada","Toronto Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,01","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2413","M3 INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"6755","FUJITSU GENERAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Actions","0,01","Japon","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,01","France","-"
"6925","USHIO INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Actions","0,01","Japon","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3923","RAKUS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Actions","0,01","Allemagne","Xetra"
"7282","TOYODA GOSEI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"7649","SUGI HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1808","HASEKO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Actions","0,01","Etats-Unis","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,01","Finlande","-"
"6954","FANUC CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligations","0,01","Japon","London Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"L","LOEWS CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2175","SMS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7732","TOPCON CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"4088","AIR WATER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"6417","SANKYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"3106","KURABO INDUSTRIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"2206","EZAKI GLICO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6113","AMADA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,01","-","-"
"STEM","STHREE PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"6196","STRIKE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"2121","MIXI INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Actions","0,01","Suède","Nasdaq Omx Nordic"
"9045","KEIHAN HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"9065","SANKYU INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Actions","0,01","Japon","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"TREX","TREX INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Actions","0,01","Pays-Bas","Euronext Amsterdam"
"DFS","DISCOVER FINANCIAL SERVICES","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Actions","0,01","Etats-Unis","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"7701","SHIMADZU CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7780","MENICON LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"3769","GMO PAYMENT GATEWAY INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"1860","TODA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6471","NSK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"PA9","TRAVELERS COMPANIES INC","Actions","0,01","Etats-Unis","Boerse Muenchen"
"7984","KOKUYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8086","NIPRO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Actions","0,00","Etats-Unis","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
"FRAS","FRASERS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"4516","NIPPON SHINYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6005","MIURA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Actions","0,00","Etats-Unis","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"4206","AICA KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Actions","0,00","Australie","Asx - All Markets"
"KEY","KEYCORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"8060","CANON MARKETING JAPAN INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"9064","YAMATO HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6407","CKD CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2659","SAN-A LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4919","MILBON LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9719","SCSK CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Actions","0,00","Irlande","London Stock Exchange"
"9449","GMO INTERNET INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Actions","0,00","Japon","Tokyo Stock Exchange"
"8341","77 BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6412","HEIWA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7730","MANI INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"ERIC B","ERICSSON B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"1979","TAIKISHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2229","CALBEE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Actions","0,00","Etats-Unis","NASDAQ"
"4526","RIKEN VITAMIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"9531","TOKYO GAS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Actions","0,00","Chine","New York Stock Exchange Inc."
"6103","OKUMA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Obligations","0,00","Suède","-"
"1852","ASANUMA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0,00","-","-"
"6810","MAXELL HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2730","EDION CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MKSI","MKS INSTRUMENTS INC","Actions","0,00","Etats-Unis","NASDAQ"
"8022","MIZUNO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Actions","0,00","Etats-Unis","NASDAQ"
"9936","OHSHO FOOD SERVICE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ASCN","ASCOM HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"7988","NIFCO INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6457","GLORY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2337","ICHIGO INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"8012","NAGASE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5332","TOTO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6361","EBARA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4540","TSUMURA","Actions","0,00","Japon","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Actions","0,00","Japon","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9744","MEITEC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"7240","NOK CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MIKN","MIKRON HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"4626","TAIYO HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3864","MITSUBISHI PAPER MILLS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,00","Finlande","-"
"9072","NIKKON HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"8219","AOYAMA TRADING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Actions","0,00","Belgique","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,00","Canada","-"
"GS","GOLDMAN SACHS GROUP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"2281","PRIMA MEAT PACKERS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
