﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"NCLH","NCL CORPORATION LTD 144A","Kommunikation","Anleihen","567 538,66","0,16","567 538,66","535 000,00","535 000,00","103,67","Bermuda","-","2,00","15.Feb.2029","7,75","USD","18.Feb.2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Anleihen","565 906,49","0,16","565 906,49","600 000,00","600 000,00","94,08","Vereinigte Staaten","-","2,36","15.Nov.2027","3,88","USD","04.Nov.2019"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Industrie","Anleihen","565 501,57","0,16","565 501,57","550 000,00","550 000,00","100,30","Vereinigte Staaten","-","2,41","15.Juni2030","6,38","USD","09.Juni2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Anleihen","565 359,09","0,16","565 359,09","700 000,00","700 000,00","79,29","Vereinigte Staaten","-","2,64","15.Feb.2031","4,75","USD","09.Feb.2021"
"TWLO","TWILIO INC","IT","Anleihen","563 954,24","0,16","563 954,24","625 000,00","625 000,00","89,41","Vereinigte Staaten","-","2,57","15.März2029","3,63","USD","09.März2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Basiskonsumgüter","Anleihen","562 146,15","0,16","562 146,15","600 000,00","600 000,00","93,61","Vereinigte Staaten","-","1,92","01.Juni2028","4,63","USD","19.Mai2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Basiskonsumgüter","Anleihen","561 521,36","0,16","561 521,36","575 000,00","575 000,00","95,27","Vereinigte Staaten","-","1,64","15.Dez.2027","5,00","USD","04.Dez.2017"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Kommunikation","Anleihen","561 267,66","0,16","561 267,66","575 000,00","575 000,00","94,81","Vereinigte Staaten","-","1,64","01.Aug.2029","8,00","USD","30.Juli2021"
"AMN","AMN HEALTHCARE INC 144A","Industrie","Anleihen","560 338,74","0,15","560 338,74","625 000,00","625 000,00","89,08","Vereinigte Staaten","-","2,20","15.Apr.2029","4,00","USD","20.Okt.2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Anleihen","558 520,29","0,15","558 520,29","700 000,00","700 000,00","78,72","Vereinigte Staaten","-","0,00","01.März2027","4,00","USD","09.März2020"
"ATI","ATI INC","Materialien","Anleihen","557 088,83","0,15","557 088,83","590 000,00","590 000,00","93,53","Vereinigte Staaten","-","2,51","01.Okt.2029","4,88","USD","14.Sep.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","556 796,01","0,15","556 796,01","575 000,00","575 000,00","95,08","Vereinigte Staaten","-","1,39","01.Aug.2027","5,00","USD","05.Juli2017"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Financials","Anleihen","555 802,76","0,15","555 802,76","580 000,00","580 000,00","94,10","Vereinigte Staaten","-","1,25","15.Jän.2027","4,38","USD","25.Jän.2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Anleihen","555 407,27","0,15","555 407,27","675 000,00","675 000,00","80,14","Kanada","-","0,00","01.Feb.2027","6,13","USD","10.Feb.2022"
"CC","CHEMOURS COMPANY 144A","Materialien","Anleihen","555 084,14","0,15","555 084,14","650 000,00","650 000,00","85,11","Vereinigte Staaten","-","2,31","15.Nov.2029","4,63","USD","18.Aug.2021"
"RBLX","ROBLOX CORP 144A","Kommunikation","Anleihen","553 477,49","0,15","553 477,49","625 000,00","625 000,00","88,17","Vereinigte Staaten","-","2,93","01.Mai2030","3,88","USD","29.Okt.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Basiskonsumgüter","Anleihen","550 743,33","0,15","550 743,33","600 000,00","600 000,00","91,25","Vereinigte Staaten","-","2,96","30.Apr.2031","5,25","USD","06.Apr.2021"
"CC","CHEMOURS COMPANY","Materialien","Anleihen","547 601,69","0,15","547 601,69","580 000,00","580 000,00","94,09","Vereinigte Staaten","-","1,36","15.Mai2027","5,38","USD","23.Mai2017"
"COTY","COTY INC 144A","Nichtzyklische Konsumgüter","Anleihen","545 677,71","0,15","545 677,71","550 000,00","550 000,00","98,49","Vereinigte Staaten","-","1,15","15.Apr.2026","5,00","USD","21.Apr.2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financials","Anleihen","544 790,24","0,15","544 790,24","550 000,00","550 000,00","98,06","Vereinigte Staaten","-","1,82","15.Apr.2030","6,88","USD","11.Apr.2022"
"ATI","ATI INC","Materialien","Anleihen","542 806,10","0,15","542 806,10","550 000,00","550 000,00","98,59","Vereinigte Staaten","-","1,39","01.Dez.2027","5,88","USD","22.Nov.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Anleihen","542 701,18","0,15","542 701,18","550 000,00","550 000,00","96,60","Vereinigte Staaten","-","2,81","15.Jän.2030","5,25","USD","10.Mai2019"
"OMF","ONEMAIN FINANCE CORP","Financials","Anleihen","540 911,17","0,15","540 911,17","525 000,00","525 000,00","101,41","Vereinigte Staaten","-","1,19","15.März2026","7,13","USD","11.Mai2018"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Industrie","Anleihen","540 496,84","0,15","540 496,84","575 000,00","575 000,00","92,39","Vereinigte Staaten","-","2,06","31.Aug.2027","3,38","USD","20.Aug.2020"
"TNL","TRAVEL + LEISURE CO 144A","Basiskonsumgüter","Anleihen","540 446,45","0,15","540 446,45","525 000,00","525 000,00","100,61","Vereinigte Staaten","-","1,30","31.Juli2026","6,63","USD","24.Juli2020"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Materialien","Anleihen","540 189,60","0,15","540 189,60","585 000,00","585 000,00","91,54","Vereinigte Staaten","-","2,36","15.März2028","3,50","USD","06.März2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","539 449,30","0,15","539 449,30","700 000,00","700 000,00","75,39","Vereinigte Staaten","-","3,62","15.Jän.2034","4,25","USD","16.Aug.2021"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Immobilien","Anleihen","538 614,36","0,15","538 614,36","625 000,00","625 000,00","85,17","Vereinigte Staaten","-","0,39","15.Apr.2030","7,00","USD","24.Aug.2023"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Basiskonsumgüter","Anleihen","537 908,30","0,15","537 908,30","575 000,00","575 000,00","92,71","Vereinigte Staaten","-","2,48","15.März2028","3,70","USD","28.Nov.2017"
"MPEL","MELCO RESORTS FINANCE LTD RegS","Basiskonsumgüter","Anleihen","536 103,49","0,15","536 103,49","550 000,00","550 000,00","95,29","Cayman Islands","-","1,29","17.Juli2027","5,63","USD","17.Juli2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Anleihen","535 403,22","0,15","535 403,22","585 000,00","585 000,00","89,94","Vereinigte Staaten","-","3,27","15.Juli2030","4,00","USD","25.Feb.2020"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Basiskonsumgüter","Anleihen","533 709,80","0,15","533 709,80","575 000,00","575 000,00","91,57","Vereinigte Staaten","-","2,19","15.Aug.2028","4,00","USD","17.Aug.2020"
"TWLO","TWILIO INC","IT","Anleihen","530 519,55","0,15","530 519,55","600 000,00","600 000,00","87,54","Vereinigte Staaten","-","3,50","15.März2031","3,88","USD","09.März2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Anleihen","527 805,43","0,15","527 805,43","600 000,00","600 000,00","86,49","Vereinigte Staaten","-","4,06","15.Jän.2032","3,75","USD","13.Aug.2021"
"COIN","COINBASE GLOBAL INC 144A","Financials","Anleihen","527 378,31","0,15","527 378,31","650 000,00","650 000,00","80,47","Vereinigte Staaten","-","3,15","01.Okt.2031","3,63","USD","17.Sep.2021"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Anleihen","526 728,91","0,15","526 728,91","575 000,00","575 000,00","90,21","Vereinigte Staaten","-","3,15","15.Feb.2031","4,50","USD","18.Aug.2020"
"GPS","GAP INC 144A","Basiskonsumgüter","Anleihen","526 514,93","0,15","526 514,93","625 000,00","625 000,00","83,53","Vereinigte Staaten","-","3,15","01.Okt.2031","3,88","USD","27.Sep.2021"
"NAVI","NAVIENT CORP","Financials","Anleihen","525 925,33","0,15","525 925,33","450 000,00","450 000,00","110,04","Vereinigte Staaten","-","1,52","15.März2031","11,50","USD","03.Nov.2023"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","525 356,64","0,15","525 356,64","750 000,00","750 000,00","68,03","Vereinigte Staaten","-","0,00","15.Feb.2029","6,50","USD","02.Feb.2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","520 757,26","0,14","520 757,26","575 000,00","575 000,00","90,48","Vereinigte Staaten","-","2,06","01.Juni2029","5,38","USD","23.Mai2019"
"SABHLD","SABRE GLBL INC 144A","IT","Anleihen","518 941,93","0,14","518 941,93","500 000,00","500 000,00","98,41","Vereinigte Staaten","-","0,00","15.Dez.2027","11,25","USD","06.Dez.2022"
"BBWI","BATH & BODY WORKS INC","Basiskonsumgüter","Anleihen","517 640,56","0,14","517 640,56","505 000,00","505 000,00","99,58","Vereinigte Staaten","-","4,24","01.Juli2036","6,75","USD","16.Juni2016"
"CLH","CLEAN HARBORS INC 144A","Industrie","Anleihen","516 570,50","0,14","516 570,50","525 000,00","525 000,00","96,47","Vereinigte Staaten","-","1,67","15.Juli2027","4,88","USD","02.Juli2019"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Anleihen","516 318,98","0,14","516 318,98","635 000,00","635 000,00","79,08","Vereinigte Staaten","-","0,00","01.Mai2026","6,38","USD","01.Mai2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","513 601,52","0,14","513 601,52","525 000,00","525 000,00","96,27","Vereinigte Staaten","-","1,63","15.Aug.2027","5,00","USD","14.Juni2019"
"ASH","ASHLAND LLC 144A","Materialien","Anleihen","510 662,74","0,14","510 662,74","600 000,00","600 000,00","84,21","Vereinigte Staaten","-","3,93","01.Sep.2031","3,38","USD","18.Aug.2021"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Versorger","Anleihen","510 051,39","0,14","510 051,39","575 000,00","575 000,00","87,54","Vereinigte Staaten","-","3,63","15.Feb.2031","3,75","USD","09.März2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Materialien","Anleihen","509 481,59","0,14","509 481,59","565 000,00","565 000,00","88,86","Vereinigte Staaten","-","3,15","01.Feb.2030","3,75","USD","19.Nov.2021"
"ATI","ATI INC","Materialien","Anleihen","508 759,42","0,14","508 759,42","550 000,00","550 000,00","91,56","Vereinigte Staaten","-","2,93","01.Okt.2031","5,13","USD","14.Sep.2021"
"ENVA","ENOVA INTERNATIONAL INC 144A","Financials","Anleihen","508 764,24","0,14","508 764,24","450 000,00","450 000,00","107,40","Vereinigte Staaten","-","1,06","15.Dez.2028","11,25","USD","06.Dez.2023"
"NAVI","NAVIENT CORP","Financials","Anleihen","507 472,09","0,14","507 472,09","545 000,00","545 000,00","91,86","Vereinigte Staaten","-","2,03","15.März2029","5,50","USD","04.Nov.2021"
"BCO","BRINKS CO 144A","Industrie","Anleihen","503 019,03","0,14","503 019,03","525 000,00","525 000,00","95,15","Vereinigte Staaten","-","1,81","15.Okt.2027","4,63","USD","20.Okt.2017"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Industrie","Anleihen","501 873,04","0,14","501 873,04","525 000,00","525 000,00","94,26","Vereinigte Staaten","-","2,78","01.März2030","5,00","USD","11.Feb.2020"
"PBI","PITNEY BOWES INC 144A","Industrie","Anleihen","498 083,11","0,14","498 083,11","550 000,00","550 000,00","88,91","Vereinigte Staaten","-","0,62","15.März2029","7,25","USD","19.März2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","490 440,24","0,14","490 440,24","575 000,00","575 000,00","85,26","Vereinigtes Königreich","-","3,06","04.Juni2081","4,13","USD","04.Juni2021"
"BLD","TOPBUILD CORP 144A","Basiskonsumgüter","Anleihen","489 941,40","0,14","489 941,40","550 000,00","550 000,00","87,80","Vereinigte Staaten","-","3,83","15.Feb.2032","4,13","USD","14.Okt.2021"
"NAVI","NAVIENT CORP","Financials","Anleihen","485 537,48","0,13","485 537,48","450 000,00","450 000,00","104,46","Vereinigte Staaten","-","2,14","25.Juli2030","9,38","USD","04.Mai2023"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Anleihen","484 737,74","0,13","484 737,74","475 000,00","475 000,00","99,86","Vereinigte Staaten","-","0,54","01.Feb.2027","6,25","USD","05.Feb.2019"
"ST","SENSATA TECHNOLOGIES BV 144A","Industrie","Anleihen","482 772,09","0,13","482 772,09","525 000,00","525 000,00","91,38","Niederlande","-","2,69","15.Apr.2029","4,00","USD","29.März2021"
"TROX","TRONOX INC 144A","Materialien","Anleihen","480 824,13","0,13","480 824,13","525 000,00","525 000,00","90,53","Vereinigte Staaten","-","2,05","15.März2029","4,63","USD","15.März2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Basiskonsumgüter","Anleihen","478 494,76","0,13","478 494,76","550 000,00","550 000,00","85,87","Vereinigte Staaten","-","4,22","15.Feb.2032","3,63","USD","02.Feb.2021"
"CNK","CINEMARK USA INC 144A","Kommunikation","Anleihen","478 171,75","0,13","478 171,75","500 000,00","500 000,00","93,56","Vereinigte Staaten","-","1,71","15.Juli2028","5,25","USD","15.Juni2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrie","Anleihen","477 467,17","0,13","477 467,17","465 000,00","465 000,00","99,75","Vereinigte Staaten","-","0,50","15.Juni2025","6,13","USD","15.Juni2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Basiskonsumgüter","Anleihen","475 999,65","0,13","475 999,65","530 000,00","530 000,00","88,37","Vereinigte Staaten","-","2,82","01.Aug.2030","4,13","USD","11.Feb.2020"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Anleihen","474 568,67","0,13","474 568,67","685 000,00","685 000,00","69,21","Vereinigte Staaten","-","0,00","01.Dez.2030","4,13","USD","04.Dez.2020"
"ANGI","ANGI GROUP LLC 144A","Basiskonsumgüter","Anleihen","474 026,60","0,13","474 026,60","541 000,00","541 000,00","86,41","Vereinigte Staaten","-","1,88","15.Aug.2028","3,88","USD","20.Aug.2020"
"DHC","DIVERSIFIED HEALTHCARE TRUST 144A","Immobilien","Anleihen","473 743,94","0,13","473 743,94","550 000,00","550 000,00","86,14","Vereinigte Staaten","-","0,76","15.Jän.2026","0,00","USD","21.Dez.2023"
"BALL","BALL CORPORATION","Materialien","Anleihen","473 186,62","0,13","473 186,62","550 000,00","550 000,00","85,14","Vereinigte Staaten","-","3,98","15.Aug.2030","2,88","USD","13.Aug.2020"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Versorger","Anleihen","468 140,22","0,13","468 140,22","485 000,00","485 000,00","95,44","Vereinigte Staaten","-","2,05","15.März2028","4,75","USD","11.Dez.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Nichtzyklische Konsumgüter","Anleihen","466 921,66","0,13","466 921,66","475 000,00","475 000,00","96,47","Vereinigte Staaten","-","1,55","15.Jän.2027","4,63","USD","22.Nov.2019"
"M","MACYS RETAIL HOLDINGS LLC","Basiskonsumgüter","Anleihen","464 805,63","0,13","464 805,63","525 000,00","525 000,00","86,38","Vereinigte Staaten","-","4,65","15.Dez.2034","4,50","USD","18.Nov.2014"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Basiskonsumgüter","Anleihen","461 596,32","0,13","461 596,32","545 000,00","545 000,00","84,03","Vereinigte Staaten","-","3,43","01.Okt.2031","3,63","USD","04.Okt.2021"
"NOVA","SUNNOVA ENERGY CORP 144A","Versorger","Anleihen","459 810,75","0,13","459 810,75","630 000,00","630 000,00","71,42","Vereinigte Staaten","-","0,00","01.Sep.2026","5,88","USD","17.Aug.2021"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Anleihen","458 253,29","0,13","458 253,29","440 000,00","440 000,00","101,97","Vereinigte Staaten","-","1,86","15.Feb.2029","7,00","USD","15.Mai2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","455 846,70","0,13","455 846,70","475 000,00","475 000,00","94,27","Vereinigte Staaten","-","1,96","01.Sep.2029","6,38","USD","09.Aug.2022"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Gesundheitsversorgung","Anleihen","454 536,08","0,13","454 536,08","485 000,00","485 000,00","92,02","Vereinigte Staaten","-","0,00","01.Apr.2026","9,25","USD","26.März2018"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Anleihen","453 938,08","0,13","453 938,08","525 000,00","525 000,00","85,27","Vereinigte Staaten","-","0,00","01.Okt.2028","6,50","USD","02.Okt.2020"
"BBWI","BATH & BODY WORKS INC","Basiskonsumgüter","Anleihen","452 692,35","0,13","452 692,35","425 000,00","425 000,00","102,93","Vereinigte Staaten","-","1,31","15.Juni2029","7,50","USD","20.Juni2019"
"RRR","STATION CASINOS LLC 144A","Basiskonsumgüter","Anleihen","452 091,12","0,12","452 091,12","450 000,00","450 000,00","98,94","Vereinigte Staaten","-","2,69","15.März2032","6,63","USD","14.März2024"
"TPC","TUTOR PERINI CORP 144A","Industrie","Anleihen","450 396,56","0,12","450 396,56","420 000,00","420 000,00","105,75","Vereinigte Staaten","-","0,82","30.Apr.2029","11,88","USD","22.Apr.2024"
"NCLH","NCL FINANCE LTD 144A","Sonstige","Anleihen","447 674,96","0,12","447 674,96","450 000,00","450 000,00","98,09","Bermuda","-","1,76","15.März2028","6,13","USD","03.März2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Gesundheitsversorgung","Anleihen","447 158,04","0,12","447 158,04","625 000,00","625 000,00","70,08","Vereinigte Staaten","-","0,00","01.Sep.2028","5,50","USD","24.Aug.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","443 197,37","0,12","443 197,37","600 000,00","600 000,00","71,59","Vereinigte Staaten","-","0,00","01.Feb.2029","6,50","USD","31.Jän.2019"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Anleihen","437 769,42","0,12","437 769,42","425 000,00","425 000,00","101,18","Vereinigte Staaten","-","2,18","28.Aug.2028","6,65","USD","26.Juni2019"
"TRIP","TRIPADVISOR INC 144A","Kommunikation","Anleihen","436 898,05","0,12","436 898,05","425 000,00","425 000,00","100,04","Vereinigte Staaten","-","0,15","15.Juli2025","7,00","USD","09.Juli2020"
"NOVA","SUNNOVA ENERGY CORP 144A","Versorger","Anleihen","436 319,57","0,12","436 319,57","625 000,00","625 000,00","67,66","Vereinigte Staaten","-","0,00","01.Okt.2028","11,75","USD","26.Sep.2023"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Materialien","Anleihen","435 095,30","0,12","435 095,30","440 000,00","440 000,00","96,81","Vereinigte Staaten","-","2,16","15.Jän.2029","5,25","USD","11.Aug.2020"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","434 905,31","0,12","434 905,31","555 000,00","555 000,00","78,29","Vereinigte Staaten","-","3,47","01.Juni2033","4,50","USD","22.Apr.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","433 050,46","0,12","433 050,46","500 000,00","500 000,00","84,82","Vereinigte Staaten","-","2,59","01.Juli2030","4,13","USD","11.Juni2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Basiskonsumgüter","Anleihen","430 586,00","0,12","430 586,00","475 000,00","475 000,00","90,07","Vereinigte Staaten","-","3,52","30.Apr.2033","5,63","USD","06.Apr.2021"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Anleihen","429 429,32","0,12","429 429,32","440 000,00","440 000,00","96,49","Vereinigte Staaten","-","1,81","15.Sep.2027","4,88","USD","18.Sep.2017"
"CASCN","CASCADES INC. 144A","Materialien","Anleihen","427 224,79","0,12","427 224,79","425 000,00","425 000,00","98,50","Kanada","-","1,03","15.Jän.2026","5,13","USD","26.Nov.2019"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","IT","Anleihen","423 172,66","0,12","423 172,66","490 000,00","490 000,00","83,50","Vereinigte Staaten","-","0,00","15.Juni2025","6,00","USD","11.Juni2015"
"UPCB","SUNRISE FINCO I BV 144A","Kommunikation","Anleihen","421 829,95","0,12","421 829,95","460 000,00","460 000,00","89,78","Niederlande","-","2,80","15.Juli2031","4,88","USD","21.Apr.2021"
"IRM","IRON MOUNTAIN INC 144A","Immobilien","Anleihen","418 485,70","0,12","418 485,70","440 000,00","440 000,00","94,00","Vereinigte Staaten","-","2,61","15.Sep.2029","4,88","USD","09.Sep.2019"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Basiskonsumgüter","Anleihen","417 957,72","0,12","417 957,72","400 000,00","400 000,00","102,01","Vereinigte Staaten","-","2,18","15.Feb.2031","7,38","USD","06.Feb.2024"
"MPEL","MELCO RESORTS FINANCE LTD RegS","Basiskonsumgüter","Anleihen","416 880,68","0,12","416 880,68","425 000,00","425 000,00","98,08","Cayman Islands","-","0,60","06.Juni2025","4,88","USD","06.Juni2017"
"CACC","CREDIT ACCEPTANCE CORPORATION","Financials","Anleihen","416 115,30","0,11","416 115,30","410 000,00","410 000,00","99,98","Vereinigte Staaten","-","0,31","15.März2026","6,63","USD","24.März2020"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","407 520,25","0,11","407 520,25","500 000,00","500 000,00","80,47","Vereinigte Staaten","-","3,05","01.Sep.2031","3,88","USD","16.Aug.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","405 831,61","0,11","405 831,61","425 000,00","425 000,00","93,11","Vereinigte Staaten","-","2,00","01.Juli2029","5,50","USD","07.Juni2019"
"TDG","TRANSDIGM INC","Industrie","Anleihen","400 976,42","0,11","400 976,42","425 000,00","425 000,00","92,52","Vereinigte Staaten","-","2,08","15.Jän.2029","4,63","USD","20.Sep.2021"
"UNFI","UNITED NATURAL FOODS INC 144A","Nichtzyklische Konsumgüter","Anleihen","399 404,04","0,11","399 404,04","450 000,00","450 000,00","87,78","Vereinigte Staaten","-","0,54","15.Okt.2028","6,75","USD","22.Okt.2020"
"BBWI","BATH & BODY WORKS INC","Basiskonsumgüter","Anleihen","396 818,23","0,11","396 818,23","400 000,00","400 000,00","97,37","Vereinigte Staaten","-","2,22","01.Feb.2028","5,25","USD","23.Jän.2018"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Materialien","Anleihen","394 552,43","0,11","394 552,43","410 000,00","410 000,00","93,22","Vereinigte Staaten","-","0,00","15.Jän.2026","7,63","USD","23.Dez.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Anleihen","391 745,59","0,11","391 745,59","425 000,00","425 000,00","89,81","Vereinigte Staaten","-","1,82","15.Jän.2029","6,00","USD","28.Dez.2020"
"TITIM","TELECOM ITALIA CAPITAL SA","Kommunikation","Anleihen","389 737,39","0,11","389 737,39","400 000,00","400 000,00","94,65","Luxemburg","-","3,91","18.Juli2036","7,20","USD","18.Juli2006"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Financials","Anleihen","388 524,34","0,11","388 524,34","410 000,00","410 000,00","93,33","Vereinigte Staaten","-","1,04","15.Juli2026","3,63","USD","14.Juli2021"
"TNL","TRAVEL + LEISURE CO 144A","Basiskonsumgüter","Anleihen","388 431,90","0,11","388 431,90","425 000,00","425 000,00","91,32","Vereinigte Staaten","-","2,73","01.Dez.2029","4,50","USD","18.Nov.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","387 576,23","0,11","387 576,23","475 000,00","475 000,00","80,80","Vereinigte Staaten","-","0,00","15.Apr.2027","5,50","USD","23.Sep.2016"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Anleihen","386 252,14","0,11","386 252,14","510 000,00","510 000,00","74,48","Vereinigte Staaten","-","0,00","01.Apr.2028","6,88","USD","19.Nov.2019"
"TITIM","TELECOM ITALIA CAPITAL SA","Kommunikation","Anleihen","385 164,91","0,11","385 164,91","400 000,00","400 000,00","96,23","Luxemburg","-","4,24","04.Juni2038","7,72","USD","04.Juni2008"
"CLH","CLEAN HARBORS INC 144A","Industrie","Anleihen","384 616,55","0,11","384 616,55","375 000,00","375 000,00","100,33","Vereinigte Staaten","-","2,69","01.Feb.2031","6,38","USD","24.Jän.2023"
"RRR","STATION CASINOS LLC 144A","Basiskonsumgüter","Anleihen","384 609,73","0,11","384 609,73","435 000,00","435 000,00","88,34","Vereinigte Staaten","-","3,26","01.Dez.2031","4,63","USD","26.Nov.2021"
"UBER","UBER TECHNOLOGIES INC 144A","Industrie","Anleihen","381 723,95","0,11","381 723,95","375 000,00","375 000,00","100,99","Vereinigte Staaten","-","0,31","01.Nov.2026","8,00","USD","07.Nov.2018"
"HRI","HERC HOLDINGS INC 144A","Industrie","Anleihen","381 670,35","0,11","381 670,35","380 000,00","380 000,00","100,44","Vereinigte Staaten","-","2,17","15.Juni2029","6,63","USD","07.Juni2024"
"MXCN","METHANEX CORPORATION","Materialien","Anleihen","381 592,26","0,11","381 592,26","435 000,00","435 000,00","87,63","Kanada","-","6,11","01.Dez.2044","5,65","USD","18.Nov.2014"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Anleihen","381 312,01","0,11","381 312,01","540 000,00","540 000,00","68,98","Vereinigte Staaten","-","0,00","01.März2028","6,13","USD","09.März2020"
"EAF","GRAFTECH FINANCE INC 144A","Industrie","Anleihen","380 061,35","0,11","380 061,35","540 000,00","540 000,00","68,17","Vereinigte Staaten","-","0,00","15.Dez.2028","4,63","USD","22.Dez.2020"
"RHP","RHP HOTEL PROPERTIES LP 144A","Immobilien","Anleihen","378 582,07","0,10","378 582,07","400 000,00","400 000,00","93,25","Vereinigte Staaten","-","2,46","15.Feb.2029","4,50","USD","17.Feb.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","378 526,88","0,10","378 526,88","815 000,00","815 000,00","44,18","Vereinigte Staaten","-","0,00","15.Jän.2030","5,75","USD","10.Juli2019"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Kommunikation","Anleihen","376 269,57","0,10","376 269,57","425 000,00","425 000,00","87,65","Vereinigte Staaten","-","1,49","15.Sep.2027","3,88","USD","29.Sep.2020"
"GLT","GLATFELTER CORP 144A","Materialien","Anleihen","371 638,70","0,10","371 638,70","450 000,00","450 000,00","82,30","Vereinigte Staaten","-","2,25","15.Nov.2029","4,75","USD","25.Okt.2021"
"GTN","GRAY ESCROW II INC 144A","Kommunikation","Anleihen","369 267,59","0,10","369 267,59","650 000,00","650 000,00","56,48","Vereinigte Staaten","-","0,00","15.Nov.2031","5,38","USD","09.Nov.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","363 833,71","0,10","363 833,71","850 000,00","850 000,00","42,73","Vereinigte Staaten","-","0,00","01.Dez.2030","4,63","USD","16.Juni2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Anleihen","362 243,97","0,10","362 243,97","600 000,00","600 000,00","58,74","Vereinigte Staaten","-","0,00","15.Aug.2027","5,25","USD","07.Aug.2019"
