﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600160","ZHEJIANG JU HUA LTD A","Materiali","Azionario","3.914.892,70","0,17","3.914.892,70","1.200.614,00","3,26","Cina","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energia","Azionario","3.910.804,54","0,17","3.910.804,54","1.341.763,00","2,91","Cina","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Azionario","3.878.573,95","0,17","3.878.573,95","2.245.100,00","1,73","Cina","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materiali","Azionario","3.875.066,55","0,17","3.875.066,55","2.142.200,00","1,81","Cina","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Azionario","3.871.245,15","0,17","3.871.245,15","3.709.108,00","1,04","Cina","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materiali","Azionario","3.836.738,58","0,16","3.836.738,58","934.128,00","4,11","Cina","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Azionario","3.792.525,79","0,16","3.792.525,79","318.000,00","11,93","Cina","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Azionario","3.791.689,34","0,16","3.791.689,34","3.224.025,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Finanziari","Azionario","3.788.003,09","0,16","3.788.003,09","3.290.323,00","1,15","Cina","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industriali","Azionario","3.769.835,13","0,16","3.769.835,13","3.212.976,00","1,17","Cina","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Azionario","3.735.571,82","0,16","3.735.571,82","662.281,00","5,64","Cina","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Azionario","3.727.539,92","0,16","3.727.539,92","1.290.485,00","2,89","Cina","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Salute","Azionario","3.692.327,00","0,16","3.692.327,00","446.561,00","8,27","Cina","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energia","Azionario","3.670.039,49","0,16","3.670.039,49","2.535.106,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Salute","Azionario","3.612.688,76","0,15","3.612.688,76","619.009,00","5,84","Cina","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industriali","Azionario","3.606.581,93","0,15","3.606.581,93","7.999.498,00","0,45","Cina","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Azionario","3.603.714,77","0,15","3.603.714,77","1.452.894,00","2,48","Cina","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Salute","Azionario","3.598.281,63","0,15","3.598.281,63","1.359.279,00","2,65","Cina","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industriali","Azionario","3.585.163,41","0,15","3.585.163,41","18.980.300,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Imprese di servizi di pubblica utilità","Azionario","3.557.395,99","0,15","3.557.395,99","3.816.807,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Salute","Azionario","3.553.688,70","0,15","3.553.688,70","782.475,00","4,54","Cina","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Generi di largo consumo","Azionario","3.545.578,55","0,15","3.545.578,55","120.800,00","29,35","Cina","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materiali","Azionario","3.536.291,94","0,15","3.536.291,94","649.166,00","5,45","Cina","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Salute","Azionario","3.520.101,61","0,15","3.520.101,61","373.918,00","9,41","Cina","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Azionario","3.509.887,20","0,15","3.509.887,20","500.040,00","7,02","Cina","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Generi di largo consumo","Azionario","3.506.958,44","0,15","3.506.958,44","310.344,00","11,30","Cina","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Finanziari","Azionario","3.495.778,09","0,15","3.495.778,09","2.820.323,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industriali","Azionario","3.479.667,71","0,15","3.479.667,71","982.400,00","3,54","Cina","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materiali","Azionario","3.440.793,01","0,15","3.440.793,01","707.768,00","4,86","Cina","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Finanziari","Azionario","3.427.040,85","0,15","3.427.040,85","1.679.470,00","2,04","Cina","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industriali","Azionario","3.424.103,15","0,15","3.424.103,15","758.316,00","4,52","Cina","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industriali","Azionario","3.416.454,58","0,15","3.416.454,58","1.560.414,00","2,19","Cina","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industriali","Azionario","3.395.835,21","0,15","3.395.835,21","433.700,00","7,83","Cina","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industriali","Azionario","3.394.492,16","0,15","3.394.492,16","5.712.316,00","0,59","Cina","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Salute","Azionario","3.383.446,73","0,14","3.383.446,73","347.100,00","9,75","Cina","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energia","Azionario","3.332.366,80","0,14","3.332.366,80","1.517.231,00","2,20","Cina","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","3.325.761,94","0,14","3.325.761,94","56.754,00","58,60","Cina","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industriali","Azionario","3.318.555,06","0,14","3.318.555,06","201.400,00","16,48","Cina","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materiali","Azionario","3.314.537,51","0,14","3.314.537,51","920.022,00","3,60","Cina","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Azionario","3.273.345,57","0,14","3.273.345,57","1.502.621,00","2,18","Cina","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industriali","Azionario","3.262.211,61","0,14","3.262.211,61","3.263.539,00","1,00","Cina","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Azionario","3.228.645,17","0,14","3.228.645,17","838.725,00","3,85","Cina","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materiali","Azionario","3.212.862,96","0,14","3.212.862,96","1.258.247,00","2,55","Cina","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumi Discrezionali","Azionario","3.190.140,09","0,14","3.190.140,09","1.393.851,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Azionario","3.173.300,51","0,14","3.173.300,51","292.264,00","10,86","Cina","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Salute","Azionario","3.159.342,40","0,14","3.159.342,40","674.950,00","4,68","Cina","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Azionario","3.151.248,05","0,13","3.151.248,05","839.671,00","3,75","Cina","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumi Discrezionali","Azionario","3.138.363,04","0,13","3.138.363,04","1.381.213,00","2,27","Cina","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materiali","Azionario","3.122.026,34","0,13","3.122.026,34","1.078.281,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materiali","Azionario","3.105.625,61","0,13","3.105.625,61","5.575.482,00","0,56","Cina","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industriali","Azionario","3.098.504,74","0,13","3.098.504,74","345.000,00","8,98","Cina","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Generi di largo consumo","Azionario","3.096.724,58","0,13","3.096.724,58","715.299,00","4,33","Cina","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","3.090.876,64","0,13","3.090.876,64","1.251.003,00","2,47","Cina","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Finanziari","Azionario","3.081.819,74","0,13","3.081.819,74","4.257.578,00","0,72","Cina","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Azionario","3.057.507,08","0,13","3.057.507,08","379.076,00","8,07","Cina","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","3.044.678,76","0,13","3.044.678,76","932.949,00","3,26","Cina","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energia","Azionario","3.022.731,55","0,13","3.022.731,55","2.966.674,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materiali","Azionario","3.022.000,15","0,13","3.022.000,15","1.009.600,00","2,99","Cina","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Azionario","3.015.416,95","0,13","3.015.416,95","240.946,00","12,51","Cina","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Finanziari","Azionario","3.008.701,63","0,13","3.008.701,63","3.903.750,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Finanziari","Azionario","3.003.003,60","0,13","3.003.003,60","3.710.500,00","0,81","Cina","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materiali","Azionario","2.997.457,86","0,13","2.997.457,86","1.510.800,00","1,98","Cina","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Salute","Azionario","2.985.110,98","0,13","2.985.110,98","631.773,00","4,72","Cina","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materiali","Azionario","2.984.376,55","0,13","2.984.376,55","759.759,00","3,93","Cina","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materiali","Azionario","2.959.342,87","0,13","2.959.342,87","1.067.859,00","2,77","Cina","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industriali","Azionario","2.925.364,16","0,13","2.925.364,16","629.600,00","4,65","Cina","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Azionario","2.921.582,52","0,12","2.921.582,52","877.800,00","3,33","Cina","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Comunicazione","Azionario","2.920.935,89","0,12","2.920.935,89","529.900,00","5,51","Cina","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industriali","Azionario","2.917.366,61","0,12","2.917.366,61","562.155,00","5,19","Cina","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Azionario","2.911.170,43","0,12","2.911.170,43","578.640,00","5,03","Cina","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Imprese di servizi di pubblica utilità","Azionario","2.910.523,64","0,12","2.910.523,64","1.168.875,00","2,49","Cina","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Azionario","2.905.983,78","0,12","2.905.983,78","1.482.205,00","1,96","Cina","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Salute","Azionario","2.905.580,81","0,12","2.905.580,81","2.935.102,00","0,99","Cina","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industriali","Azionario","2.905.007,55","0,12","2.905.007,55","1.249.696,00","2,32","Cina","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industriali","Azionario","2.899.376,86","0,12","2.899.376,86","1.549.671,00","1,87","Cina","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Salute","Azionario","2.884.556,49","0,12","2.884.556,49","727.200,00","3,97","Cina","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materiali","Azionario","2.884.295,63","0,12","2.884.295,63","1.087.300,00","2,65","Cina","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumi Discrezionali","Azionario","2.879.207,76","0,12","2.879.207,76","2.386.600,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materiali","Azionario","2.872.717,08","0,12","2.872.717,08","1.746.494,00","1,64","Cina","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Azionario","2.862.087,55","0,12","2.862.087,55","222.207,00","12,88","Cina","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energia","Azionario","2.852.734,40","0,12","2.852.734,40","982.000,00","2,91","Cina","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Generi di largo consumo","Azionario","2.845.707,05","0,12","2.845.707,05","290.701,00","9,79","Cina","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Azionario","2.819.523,71","0,12","2.819.523,71","63.150,00","44,65","Cina","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Azionario","2.812.228,81","0,12","2.812.228,81","791.500,00","3,55","Cina","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Azionario","2.805.817,93","0,12","2.805.817,93","1.046.296,00","2,68","Cina","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Salute","Azionario","2.802.863,91","0,12","2.802.863,91","633.698,00","4,42","Cina","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Finanziari","Azionario","2.800.649,85","0,12","2.800.649,85","3.049.996,00","0,92","Cina","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Salute","Azionario","2.794.329,97","0,12","2.794.329,97","179.260,00","15,59","Cina","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Azionario","2.793.355,61","0,12","2.793.355,61","573.290,00","4,87","Cina","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Azionario","2.791.542,72","0,12","2.791.542,72","951.453,00","2,93","Cina","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Generi di largo consumo","Azionario","2.787.074,10","0,12","2.787.074,10","460.048,00","6,06","Cina","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materiali","Azionario","2.763.537,59","0,12","2.763.537,59","695.000,00","3,98","Cina","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Salute","Azionario","2.743.778,37","0,12","2.743.778,37","289.588,00","9,47","Cina","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Azionario","2.731.775,07","0,12","2.731.775,07","630.800,00","4,33","Cina","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Comunicazione","Azionario","2.731.126,24","0,12","2.731.126,24","845.082,00","3,23","Cina","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Azionario","2.724.492,07","0,12","2.724.492,07","582.565,00","4,68","Cina","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industriali","Azionario","2.718.689,87","0,12","2.718.689,87","1.005.534,00","2,70","Cina","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Finanziari","Azionario","2.712.987,76","0,12","2.712.987,76","1.741.342,00","1,56","Cina","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumi Discrezionali","Azionario","2.710.731,40","0,12","2.710.731,40","2.239.271,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industriali","Azionario","2.691.246,24","0,12","2.691.246,24","945.253,00","2,85","Cina","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materiali","Azionario","2.675.969,12","0,11","2.675.969,12","1.248.146,00","2,14","Cina","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Azionario","2.645.923,70","0,11","2.645.923,70","785.219,00","3,37","Cina","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Azionario","2.634.042,54","0,11","2.634.042,54","1.831.695,00","1,44","Cina","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industriali","Azionario","2.627.681,38","0,11","2.627.681,38","2.762.093,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Azionario","2.623.357,63","0,11","2.623.357,63","714.498,00","3,67","Cina","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","2.613.326,02","0,11","2.613.326,02","2.227.300,00","1,17","Cina","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materiali","Azionario","2.606.019,06","0,11","2.606.019,06","5.279.700,00","0,49","Cina","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Finanziari","Azionario","2.571.841,80","0,11","2.571.841,80","2.914.600,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Finanziari","Azionario","2.537.847,35","0,11","2.537.847,35","3.967.000,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materiali","Azionario","2.530.566,45","0,11","2.530.566,45","2.254.800,00","1,12","Cina","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industriali","Azionario","2.525.690,35","0,11","2.525.690,35","383.879,00","6,58","Cina","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobili","Azionario","2.513.522,08","0,11","2.513.522,08","5.208.700,00","0,48","Cina","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materiali","Azionario","2.509.767,74","0,11","2.509.767,74","866.820,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industriali","Azionario","2.469.234,44","0,11","2.469.234,44","817.400,00","3,02","Cina","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materiali","Azionario","2.446.952,20","0,10","2.446.952,20","426.523,00","5,74","Cina","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industriali","Azionario","2.442.172,89","0,10","2.442.172,89","3.157.390,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Azionario","2.441.116,99","0,10","2.441.116,99","562.073,00","4,34","Cina","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Generi di largo consumo","Azionario","2.438.633,88","0,10","2.438.633,88","1.982.880,00","1,23","Cina","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industriali","Azionario","2.434.814,41","0,10","2.434.814,41","188.913,00","12,89","Cina","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materiali","Azionario","2.434.052,43","0,10","2.434.052,43","953.758,00","2,55","Cina","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Azionario","2.432.954,52","0,10","2.432.954,52","418.650,00","5,81","Cina","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Azionario","2.424.718,71","0,10","2.424.718,71","3.256.734,00","0,74","Cina","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Azionario","2.420.836,58","0,10","2.420.836,58","1.508.437,00","1,60","Cina","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Salute","Azionario","2.406.377,41","0,10","2.406.377,41","451.574,00","5,33","Cina","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumi Discrezionali","Azionario","2.391.878,20","0,10","2.391.878,20","1.904.300,00","1,26","Cina","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumi Discrezionali","Azionario","2.375.121,57","0,10","2.375.121,57","2.525.900,00","0,94","Cina","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumi Discrezionali","Azionario","2.372.278,47","0,10","2.372.278,47","129.029,00","18,39","Cina","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industriali","Azionario","2.362.536,62","0,10","2.362.536,62","778.880,00","3,03","Cina","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Azionario","2.355.560,50","0,10","2.355.560,50","828.955,00","2,84","Cina","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Comunicazione","Azionario","2.321.067,33","0,10","2.321.067,33","1.008.059,00","2,30","Cina","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materiali","Azionario","2.311.856,55","0,10","2.311.856,55","346.800,00","6,67","Cina","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materiali","Azionario","2.302.409,88","0,10","2.302.409,88","824.655,00","2,79","Cina","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Azionario","2.302.017,45","0,10","2.302.017,45","350.250,00","6,57","Cina","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materiali","Azionario","2.300.051,70","0,10","2.300.051,70","1.468.500,00","1,57","Cina","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Salute","Azionario","2.292.693,04","0,10","2.292.693,04","404.200,00","5,67","Cina","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","2.271.251,69","0,10","2.271.251,69","591.500,00","3,84","Cina","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industriali","Azionario","2.270.545,22","0,10","2.270.545,22","2.329.300,00","0,97","Cina","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Azionario","2.261.220,23","0,10","2.261.220,23","3.147.892,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materiali","Azionario","2.239.570,32","0,10","2.239.570,32","3.111.780,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Azionario","2.230.126,82","0,10","2.230.126,82","638.823,00","3,49","Cina","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materiali","Azionario","2.206.942,14","0,09","2.206.942,14","3.802.100,00","0,58","Cina","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Finanziari","Azionario","2.203.358,84","0,09","2.203.358,84","2.083.553,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Salute","Azionario","2.199.902,36","0,09","2.199.902,36","819.506,00","2,68","Cina","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Azionario","2.198.276,70","0,09","2.198.276,70","207.415,00","10,60","Cina","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materiali","Azionario","2.196.824,18","0,09","2.196.824,18","2.107.600,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Azionario","2.196.603,56","0,09","2.196.603,56","1.200.592,00","1,83","Cina","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Immobili","Azionario","2.194.259,01","0,09","2.194.259,01","2.037.753,00","1,08","Cina","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Azionario","2.184.243,37","0,09","2.184.243,37","1.118.800,00","1,95","Cina","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materiali","Azionario","2.161.125,12","0,09","2.161.125,12","2.252.088,00","0,96","Cina","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industriali","Azionario","2.144.525,05","0,09","2.144.525,05","1.225.700,00","1,75","Cina","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Azionario","2.141.104,79","0,09","2.141.104,79","179.800,00","11,91","Cina","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","2.131.634,60","0,09","2.131.634,60","2.138.401,00","1,00","Cina","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industriali","Azionario","2.125.839,37","0,09","2.125.839,37","1.391.571,00","1,53","Cina","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Salute","Azionario","2.117.054,79","0,09","2.117.054,79","481.043,00","4,40","Cina","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Generi di largo consumo","Azionario","2.114.558,85","0,09","2.114.558,85","217.945,00","9,70","Cina","Shanghai Stock Exchange","CNY"
