"PEGA","PEGASYSTEMS INC","Actions","0,03","Etats-Unis","NASDAQ"
"5105","TOYO TIRE CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Actions","0,03","Etats-Unis","NASDAQ"
"6645","OMRON CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"PII","POLARIS INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"FDN","FIRST TRUST DOW JONES INTERNET IND","Actions","0,03","Etats-Unis","NYSE Arca"
"3141","WELCIA HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Actions","0,03","Chine","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Actions","0,03","Etats-Unis","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Actions","0,03","Etats-Unis","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Actions","0,03","Japon","Tokyo Stock Exchange"
"PRGO","PERRIGO PLC","Actions","0,03","Irlande","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Actions","0,03","Etats-Unis","NASDAQ"
"2371","KAKAKU.COM INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"KTB","KONTOOR BRANDS INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"2413","M3 INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Actions","0,03","Mexique","London Stock Exchange"
"5947","RINNAI CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"4202","DAICEL CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"BCC","BOISE CASCADE","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"SRG","SNAM","Actions","0,03","Italie","Borsa Italiana"
"CME","CME GROUP INC CLASS A","Actions","0,03","Etats-Unis","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Actions","0,03","Etats-Unis","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"2432","DENA LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"GETI B","GETINGE B","Actions","0,03","Suède","Nasdaq Omx Nordic"
"6141","DMG MORI LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"IMI","IMI PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"3003","HULIC LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Actions","0,03","Etats-Unis","NASDAQ"
"USMV","iShares MSCI USA Min Vol Factor ET","Actions","0,03","Etats-Unis","Cboe BZX formerly known as BATS"
"SLCA","US SILICA HOLDINGS INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Actions","0,03","Bermudes","NASDAQ"
"EZJ","EASYJET PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"KEY","KEYCORP","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Actions","0,02","Brésil","New York Stock Exchange Inc."
"8334","GUNMA BANK LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"CLX","CLOROX","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4403","NOF CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"OEC","ORION ENGINEERED CARBONS SA","Actions","0,02","Luxembourg","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Actions","0,02","Etats-Unis","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Actions","0,02","Espagne","NASDAQ"
"ELE","ENDESA SA","Actions","0,02","Espagne","Bolsa De Madrid"
"7649","SUGI HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Actions","0,02","Japon","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Actions","0,02","Suisse","SIX Swiss Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Actions","0,02","Etats-Unis","NYSE Arca"
"EXPN","EXPERIAN PLC","Actions","0,02","Irlande","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Actions","0,02","Etats-Unis","NYSE Arca"
"9401","TBS HOLDINGS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Actions","0,02","Etats-Unis","NASDAQ"
"WIRE","ENCORE WIRE CORP","Actions","0,02","Etats-Unis","NASDAQ"
"3923","RAKUS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"INGR","INGREDION INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligations","0,02","Etats-Unis","-"
"EVBG","EVERBRIDGE INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
"NTGY","NATURGY ENERGY SA","Actions","0,02","Espagne","Bolsa De Madrid"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"L","LOEWS CORP","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,02","-","-"
"6592","MABUCHI MOTOR LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Actions","0,02","Japon","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Actions","0,02","Royaume-Uni","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Actions","0,02","Chili","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Actions","0,02","Afrique du Sud","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Actions","0,02","Pays-Bas","Euronext Amsterdam"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,02","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Actions","0,02","Australie","Asx - All Markets"
"SCMN","SWISSCOM AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,02","-","-"
"ALC","ALCON AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"DOX","AMDOCS LTD","Actions","0,02","Etats-Unis","NASDAQ"
"6383","DAIFUKU LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"ESNT","ESSENT GROUP LTD","Actions","0,02","Bermudes","New York Stock Exchange Inc."
"6113","AMADA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4088","AIR WATER INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Actions","0,02","Mexique","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,02","-","-"
"2811","KAGOME LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"2175","SMS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"EXC","EXELON CORP","Actions","0,02","Etats-Unis","NASDAQ"
"3064","MONOTARO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Actions","0,02","Etats-Unis","NASDAQ"
"4681","RESORT TRUST INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"ZEUS","OLYMPIC STEEL INC","Actions","0,02","Etats-Unis","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Actions","0,02","Australie","Asx - All Markets"
"6432","TAKEUCHI MFG LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,02","-","-"
"EXPO","EXPONENT INC","Actions","0,02","Etats-Unis","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4401","ADEKA CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Actions","0,02","Royaume-Uni","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,02","-","-"
"WDFC","WD-40","Actions","0,02","Etats-Unis","NASDAQ"
"2121","MIXI INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"-","FIRST TRUST NASDAQ100TECHNOLOGY","-","0,02","-","-"
"2206","EZAKI GLICO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Actions","0,02","Etats-Unis","NYSE Arca"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Actions","0,02","Royaume-Uni","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","First Trust Low Duration Opportunities E","-","0,01","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Actions","0,01","Espagne","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligations","0,01","Etats-Unis","-"
"HPQ","HP INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Actions","0,01","Japon","Tokyo Stock Exchange"
"6471","NSK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7732","TOPCON CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,01","-","-"
"6196","STRIKE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Actions","0,01","Île de Man","Wiener Boerse Ag"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,01","Finlande","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Actions","0,01","Etats-Unis","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,01","-","-"
"6406","FUJITEC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1860","TODA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"STM","STMICROELECTRONICS ADR NV","Actions","0,01","Suisse","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Actions","0,01","Etats-Unis","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Actions","0,01","Etats-Unis","NASDAQ"
"BLL","BALL CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,01","Canada","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Actions","0,01","Danemark","NASDAQ"
"7282","TOYODA GOSEI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2337","ICHIGO INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"4385","MERCARI INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"XLG","INVESCO S&P TOP ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"SIKA","SIKA AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"6055","JAPAN MATERIAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,01","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"GPI","GROUP AUTOMOTIVE INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"9507","SHIKOKU ELECTRIC POWER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,01","Allemagne","-"
"3591","WACOAL HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6417","SANKYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Actions","0,01","Argentine","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,01","-","-"
"6866","HIOKI EE CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"AME","AMETEK INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Actions","0,01","Japon","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"7867","TOMY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Actions","0,01","Etats-Unis","NASDAQ"
"3865","HOKUETSU CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Actions","0,01","Etats-Unis","NASDAQ"
"7581","SAIZERIYA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9065","SANKYU INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Actions","0,01","Etats-Unis","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Actions","0,01","Royaume-Uni","New York Stock Exchange Inc."
"-","RB GLOBAL INC COMMON STOCK","-","0,01","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6005","MIURA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6407","CKD CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6727","WACOM LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"T","AT&T INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"4971","MEC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"2659","SAN-A LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,01","-","-"
"8341","77 BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4919","MILBON LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"MODN","MODEL N INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Actions","0,01","Etats-Unis","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Actions","0,01","Japon","Tokyo Stock Exchange"
"6412","HEIWA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"USIG","ISHARES BROAD USD INVESTMENT G","Actions","0,01","Etats-Unis","NASDAQ"
"PPL","PPL CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"GPC","GENUINE PARTS","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"3244","SAMTY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Actions","0,01","Etats-Unis","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"2229","CALBEE INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"6103","OKUMA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Actions","0,01","Corée","New York Stock Exchange Inc."
"ORAN","ORANGE ADR REPRESENTING SA","Actions","0,01","France","New York Stock Exchange Inc."
"7846","PILOT CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Invesco Nasdaq 100 Etf","-","0,01","-","-"
"5333","NGK INSULATORS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5938","LIXIL CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Actions","0,01","Australie","Asx - All Markets"
"9861","YOSHINOYA HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Actions","0,01","Etats-Unis","NASDAQ"
"PRG","PROG HOLDINGS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"9090","MARUWA UNYU KIKAN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"TOL","TOLL BROTHERS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Actions","0,01","Royaume-Uni","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"MC","LVMH","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"2784","ALFRESA HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Actions","0,01","Pays-Bas","Euronext Amsterdam"
"8022","MIZUNO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Actions","0,01","Etats-Unis","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"8088","IWATANI CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2730","EDION CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Powershares S&P 500 Quality Portfolio","-","0,01","-","-"
"4716","ORACLE JAPAN CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5851","RYOBI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,01","Etats-Unis","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Actions","0,01","Espagne","Non-Nms Quotation Service (Nnqs)"
"8012","NAGASE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Actions","0,01","Etats-Unis","NASDAQ"
"9936","OHSHO FOOD SERVICE CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Actions","0,01","Australie","Asx - All Markets"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,01","-","-"
"9048","NAGOYA RAILROAD LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Actions","0,01","Royaume-Uni","New York Stock Exchange Inc."
"OCFC","OCEANFIRST FINANCIAL CORP","Actions","0,01","Etats-Unis","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"2127","NIHON M&A CENTER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0,01","-","-"
"9143","SG HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9744","MEITEC CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
