﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SEK","SEK CASH","Cash and/or Derivatives","Cash","129,276.05","0.11","129,276.05","1,759,436.00","7.35","Sweden","-","SEK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","127,933.73","0.11","127,933.73","3,107.00","41.18","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","127,914.48","0.11","127,914.48","974.00","131.33","Netherlands","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","127,017.86","0.11","127,017.86","8,536.00","14.88","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","123,655.76","0.11","123,655.76","1,989.00","62.17","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","122,744.52","0.11","122,744.52","34,130.00","3.60","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","121,359.69","0.11","121,359.69","7,957.00","15.25","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","120,330.18","0.11","120,330.18","10,216.00","11.78","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","118,817.66","0.11","118,817.66","10,443.00","11.38","Sweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","118,557.84","0.10","118,557.84","3,638.00","32.59","Spain","Bolsa De Madrid","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","115,569.67","0.10","115,569.67","552.00","209.37","Switzerland","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Health Care","Equity","114,166.10","0.10","114,166.10","3,619.00","31.55","Germany","Deutsche Boerse Xetra","EUR"
"BOL","BOLIDEN","Materials","Equity","113,775.96","0.10","113,775.96","4,545.00","25.03","Sweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energy","Equity","113,676.95","0.10","113,676.95","5,413.00","21.00","Norway","Oslo Bors Asa","NOK"
"NHY","NORSK HYDRO","Materials","Equity","112,677.04","0.10","112,677.04","22,155.00","5.09","Norway","Oslo Bors Asa","NOK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","111,760.48","0.10","111,760.48","4,866.00","22.97","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","110,109.67","0.10","110,109.67","2,179.00","50.53","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","109,616.27","0.10","109,616.27","3,271.00","33.51","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","108,498.23","0.10","108,498.23","7,914.00","13.71","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","107,803.03","0.10","107,803.03","25,875.00","4.17","Ireland","Irish Stock Exchange - All Market","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","107,459.77","0.10","107,459.77","11,199.00","9.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Equity","107,245.50","0.09","107,245.50","1,468.00","73.06","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","107,227.13","0.09","107,227.13","497.00","215.75","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","106,967.42","0.09","106,967.42","2,526.00","42.35","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","106,811.16","0.09","106,811.16","8,181.00","13.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","106,556.53","0.09","106,556.53","5,501.00","19.37","Italy","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","105,184.90","0.09","105,184.90","1,880.00","55.95","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","104,540.88","0.09","104,540.88","19,959.00","5.24","Italy","Borsa Italiana","EUR"
"MOWI","MOWI","Consumer Staples","Equity","104,261.01","0.09","104,261.01","7,664.00","13.60","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","103,927.02","0.09","103,927.02","7,837.00","13.26","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","102,722.14","0.09","102,722.14","8,975.00","11.45","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","102,451.00","0.09","102,451.00","1,226.00","83.57","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","101,991.25","0.09","101,991.25","9,553.00","10.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","101,949.53","0.09","101,949.53","3,410.00","29.90","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","100,861.22","0.09","100,861.22","3,289.00","30.67","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","99,859.96","0.09","99,859.96","2,621.00","38.10","Netherlands","Euronext Amsterdam","EUR"
"TEL","TELENOR","Communication","Equity","96,830.94","0.09","96,830.94","10,978.00","8.82","Norway","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Consumer Staples","Equity","96,764.59","0.09","96,764.59","1,749.00","55.33","Germany","Xetra","EUR"
"INDT","INDUTRADE","Industrials","Equity","96,409.96","0.09","96,409.96","4,761.00","20.25","Sweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","96,215.74","0.09","96,215.74","1,291.00","74.53","Switzerland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Equity","95,637.79","0.08","95,637.79","2,603.00","36.74","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TRYG","TRYG","Financials","Equity","95,226.71","0.08","95,226.71","5,982.00","15.92","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","95,182.17","0.08","95,182.17","26,149.00","3.64","Sweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Consumer Discretionary","Equity","93,844.98","0.08","93,844.98","1,448.00","64.81","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","93,687.47","0.08","93,687.47","765.00","122.47","Switzerland","SIX Swiss Exchange","CHF"
"VIV","VIVENDI","Communication","Equity","92,909.22","0.08","92,909.22","11,173.00","8.32","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","92,118.24","0.08","92,118.24","2,448.00","37.63","Austria","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materials","Equity","91,740.48","0.08","91,740.48","1,231.00","74.53","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","91,212.66","0.08","91,212.66","5,726.00","15.93","Sweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","90,302.02","0.08","90,302.02","6,513.00","13.86","Sweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Utilities","Equity","88,982.52","0.08","88,982.52","6,067.00","14.67","Spain","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Equity","88,789.37","0.08","88,789.37","9,036.00","9.83","Italy","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","88,573.55","0.08","88,573.55","5,218.00","16.97","Switzerland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communication","Equity","88,492.74","0.08","88,492.74","2,561.00","34.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAAB B","SAAB B","Industrials","Equity","87,993.16","0.08","87,993.16","1,302.00","67.58","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","86,763.59","0.08","86,763.59","80.00","1,084.55","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrials","Equity","86,767.39","0.08","86,767.39","2,695.00","32.20","Germany","Xetra","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","85,230.02","0.08","85,230.02","1,003.00","84.98","Germany","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","84,425.82","0.07","84,425.82","488.00","173.00","Switzerland","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumer Discretionary","Equity","82,323.47","0.07","82,323.47","3,579.00","23.00","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","82,238.55","0.07","82,238.55","1,402.00","58.66","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","81,875.15","0.07","81,875.15","4,055.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","81,052.13","0.07","81,052.13","1,456.00","55.67","Norway","Oslo Bors Asa","NOK"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","80,609.10","0.07","80,609.10","-86,163,966.00","1.00","United Kingdom","-","GBP"
"FORTUM","FORTUM","Utilities","Equity","80,413.02","0.07","80,413.02","7,714.00","10.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKA B","SKANSKA B","Industrials","Equity","80,184.59","0.07","80,184.59","5,768.00","13.90","Sweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materials","Equity","79,603.25","0.07","79,603.25","974.00","81.73","France","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","78,745.31","0.07","78,745.31","416.00","189.29","Switzerland","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industrials","Equity","77,300.73","0.07","77,300.73","3,798.00","20.35","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","77,136.28","0.07","77,136.28","5,813.00","13.27","Spain","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","76,429.69","0.07","76,429.69","10,001.00","7.64","Italy","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","76,263.58","0.07","76,263.58","1,223.00","62.36","Germany","Xetra","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","75,919.12","0.07","75,919.12","40,393.00","1.88","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","75,725.44","0.07","75,725.44","5,821.00","13.01","France","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","75,656.78","0.07","75,656.78","63.00","1,200.91","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","75,027.57","0.07","75,027.57","3,509.00","21.38","Sweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrials","Equity","74,678.01","0.07","74,678.01","984.00","75.89","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","74,072.64","0.07","74,072.64","1,757.00","42.16","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","74,048.52","0.07","74,048.52","3,623.00","20.44","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","74,003.29","0.07","74,003.29","1,853.00","39.94","Netherlands","Euronext Amsterdam","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","72,254.11","0.06","72,254.11","2,924.00","24.71","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","72,019.74","0.06","72,019.74","2,682.00","26.85","Switzerland","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Utilities","Equity","71,411.77","0.06","71,411.77","1,173.00","60.88","Austria","Wiener Boerse Ag","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","70,200.66","0.06","70,200.66","4,572.00","15.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","70,142.52","0.06","70,142.52","1,188.00","59.04","Germany","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","70,013.69","0.06","70,013.69","115.00","608.82","Switzerland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","Information Technology","Equity","69,980.26","0.06","69,980.26","954.00","73.35","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","69,701.16","0.06","69,701.16","1,213.00","57.46","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","68,020.75","0.06","68,020.75","391.00","173.97","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","67,803.37","0.06","67,803.37","2,785.00","24.35","Norway","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","67,272.39","0.06","67,272.39","4,692.00","14.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","65,838.98","0.06","65,838.98","6,297.00","10.46","Sweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","Information Technology","Equity","65,447.58","0.06","65,447.58","1,075.00","60.88","Switzerland","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","65,322.74","0.06","65,322.74","3,058.00","21.36","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","64,912.68","0.06","64,912.68","2,502.00","25.94","Sweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","63,953.66","0.06","63,953.66","3,340.00","19.15","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","63,745.44","0.06","63,745.44","7,985.00","7.98","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","63,731.07","0.06","63,731.07","12,128.00","5.25","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","63,226.48","0.06","63,226.48","605.00","104.51","Switzerland","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Health Care","Equity","63,103.61","0.06","63,103.61","1,736.00","36.35","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","62,652.64","0.06","62,652.64","3,837.00","16.33","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","62,418.50","0.06","62,418.50","11,060.00","5.64","Norway","Oslo Bors Asa","NOK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","62,111.80","0.05","62,111.80","513.00","121.08","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","61,650.04","0.05","61,650.04","9,180.00","6.72","Sweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materials","Equity","61,555.43","0.05","61,555.43","3,424.00","17.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Equity","60,402.81","0.05","60,402.81","1,032.00","58.53","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","59,782.48","0.05","59,782.48","338.00","176.87","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","59,616.53","0.05","59,616.53","3,140.00","18.99","Sweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumer Discretionary","Equity","59,049.77","0.05","59,049.77","1,714.00","34.45","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","58,986.56","0.05","58,986.56","87.00","678.01","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","58,627.26","0.05","58,627.26","676.00","86.73","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","58,367.99","0.05","58,367.99","3,676.00","15.88","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","58,197.31","0.05","58,197.31","633.00","91.94","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","58,151.34","0.05","58,151.34","1,076.00","54.04","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","58,002.42","0.05","58,002.42","1,188.00","48.82","Norway","Oslo Bors Asa","NOK"
"BC8","BECHTLE AG","Information Technology","Equity","57,744.00","0.05","57,744.00","1,433.00","40.30","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","57,570.31","0.05","57,570.31","1,821.00","31.61","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","57,132.06","0.05","57,132.06","571.00","100.06","France","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","57,013.95","0.05","57,013.95","11,637.00","4.90","Sweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","56,737.22","0.05","56,737.22","651.00","87.15","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","56,345.27","0.05","56,345.27","2,119.00","26.59","Italy","Borsa Italiana","EUR"
"GFC","GECINA SA","Real Estate","Equity","55,768.27","0.05","55,768.27","720.00","77.46","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","55,685.28","0.05","55,685.28","4,697.00","11.86","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","55,229.58","0.05","55,229.58","5,038.00","10.96","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","54,365.57","0.05","54,365.57","-91,466,004.00","1.00","United Kingdom","-","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","53,555.50","0.05","53,555.50","2,059.00","26.01","Sweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","53,360.60","0.05","53,360.60","9,767.00","5.46","Germany","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","53,225.16","0.05","53,225.16","50.00","1,064.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RF","EURAZEO","Financials","Equity","52,946.02","0.05","52,946.02","765.00","69.21","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","52,873.40","0.05","52,873.40","7.00","7,553.36","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","52,387.42","0.05","52,387.42","2,605.00","20.11","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","51,431.41","0.05","51,431.41","1,843.00","27.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","51,230.88","0.05","51,230.88","1,296.00","39.53","Sweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Utilities","Equity","49,003.99","0.04","49,003.99","397.00","123.44","Switzerland","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","48,740.39","0.04","48,740.39","1,600.00","30.46","Switzerland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communication","Equity","48,014.24","0.04","48,014.24","5,764.00","8.33","Norway","Oslo Bors Asa","NOK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","47,911.37","0.04","47,911.37","5,754.00","8.33","Italy","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Utilities","Equity","45,382.86","0.04","45,382.86","495.00","91.68","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","44,372.92","0.04","44,372.92","9,585.00","4.63","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","43,129.93","0.04","43,129.93","239.00","180.46","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","42,298.27","0.04","42,298.27","2,028.00","20.86","Netherlands","Euronext Amsterdam","EUR"
"BCVN","BC VAUD N","Financials","Equity","42,160.70","0.04","42,160.70","482.00","87.47","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","42,022.87","0.04","42,022.87","597.00","70.39","Switzerland","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Utilities","Equity","41,792.93","0.04","41,792.93","3,642.00","11.48","Spain","Bolsa De Madrid","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","41,786.24","0.04","41,786.24","166.00","251.72","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOE","VOESTALPINE AG","Materials","Equity","40,649.80","0.04","40,649.80","1,873.00","21.70","Austria","Wiener Boerse Ag","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","39,882.84","0.04","39,882.84","419.00","95.19","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","39,827.22","0.04","39,827.22","505.00","78.87","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materials","Equity","39,135.21","0.03","39,135.21","3,370.00","11.61","Switzerland","SIX Swiss Exchange","CHF"
"HOLM B","HOLMEN CLASS B","Materials","Equity","38,560.53","0.03","38,560.53","1,236.00","31.20","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","38,167.60","0.03","38,167.60","3,195.00","11.95","Norway","Oslo Bors Asa","NOK"
"WLN","WORLDLINE SA","Financials","Equity","37,004.11","0.03","37,004.11","3,997.00","9.26","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","36,978.21","0.03","36,978.21","12,541.00","2.95","Sweden","Nasdaq Omx Nordic","SEK"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","35,301.36","0.03","35,301.36","4,751.00","7.43","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","35,266.98","0.03","35,266.98","893.00","39.49","France","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","34,325.85","0.03","34,325.85","5,700.00","6.02","Sweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Communication","Equity","34,129.39","0.03","34,129.39","179,117.00","0.19","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","28,937.05","0.03","28,937.05","846.00","34.20","Switzerland","SIX Swiss Exchange","CHF"
"DIA","DIASORIN","Health Care","Equity","28,663.60","0.03","28,663.60","384.00","74.64","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","27,452.64","0.02","27,452.64","356.00","77.11","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","26,183.22","0.02","26,183.22","1,582.00","16.55","Netherlands","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","19,772.27","0.02","19,772.27","270,118.00","7.32","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","17,459.97","0.02","17,459.97","17,460.00","100.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","11,691.19","0.01","11,691.19","-68,803,157.00","1.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,316.64","0.00","5,316.64","6,615.00","80.37","United States","-","USD"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","4,185.66","0.00","4,185.66","-4,517,560.00","1.00","United Kingdom","-","GBP"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","3,026.98","0.00","3,026.98","-5,099,027.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","680.30","0.00","680.30","-3,945,163.00","1.00","United Kingdom","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,579,297.90","38.00","4,156.06","European Union","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.02","0.00","0.02","2,501.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","588,476.84","6.00","9,807.98","Switzerland","Eurex Deutschland","CHF"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","-161.83","0.00","-161.83","-877,157.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","-192.69","0.00","-192.69","-921,526.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-616.75","0.00","-616.75","-50,737.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","-3,680.99","0.00","-3,680.99","-17,665,738.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","-4,120.84","0.00","-4,120.84","-23,525,445.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-6,107.59","-0.01","-6,107.59","-502,778.00","1.00","United Kingdom","-","GBP"
 
