﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,02","-","-"
"4845","SCALA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Finland Republic Of (Government) (0% 13-","-","0,02","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0,02","-","-"
"-","Spain Kingdom Of (Government) (0% 05-Jul","-","0,02","-","-"
"3160","OOMITSU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,01","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,01","-","-"
"4776","CYBOZU INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,01","-","-"
"-","NPR RIKEN CORP COMMON STOCK","-","0,01","-","-"
"8920","TOSHO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"9769","GAKKYUSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"8185","CHIYODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8864","AIRPORT FACILITIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9232","PASCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"1726","BR HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Anleihen","0,01","Kanada","-"
"9795","STEP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"6915","CHIYODA INTEGRE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Switzerland Confederation Of (Government","-","0,01","-","-"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,01","Schweiz","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,01","-","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,01","-","-"
"3969","ATLED CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"8928","ANABUKI KOSAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,01","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,01","-","-"
"9449","GMO INTERNET INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"1780","YAMAURA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"3038","KOBE BUSSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7962","KING JIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8141","SHINKO SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7231","TOPY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKL","MARKEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3434","ALPHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"AXGN","AXOGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","KFW","-","0,00","-","-"
"9919","KANSAI SUPER MARKET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,00","Schweiz","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"8542","TOMATO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UNEDIC","UNEDIC","Anleihen","0,00","Frankreich","-"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","CANADA (GOVERNMENT OF)","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,00","-","-"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"3577","TOKAI SENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"8566","RICOH LEASING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CANADA","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"MAS","MASCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,00","Norwegen","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","KFW","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"TET","TREATT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"FII","LISI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"OXB","OXFORD BIOMEDICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GYM","THE GYM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"IWG","IWG","Aktien","0,00","Schweiz","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"LSS","LECTRA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","VOLTALIA SA","-","0,00","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AKW","AKWEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,00","Japan","London Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"NTLA","INTELLIA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Aktien","0,00","China","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","UK CONV GILT","-","0,00","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"DUFN","DUFRY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CCR","C C GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","Boerse Duesseldorf"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"MT","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"GLEN","GLENCORE PLC","Aktien","0,00","Schweiz","London Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PSN","PERSIMMON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SNWS","SMITHS NEWS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
