﻿iShares Russell Top 200 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Sept.2009"
Shares Outstanding,"10’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ECL","ECOLAB INC","Materialien","Aktien","2’042’427.32","0.16","2’042’427.32","9’007.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’027’700.48","0.16","2’027’700.48","8’608.00","235.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","2’013’006.83","0.16","2’013’006.83","7’187.00","280.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1’993’230.72","0.16","1’993’230.72","5’928.00","336.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1’966’636.10","0.15","1’966’636.10","25’181.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1’956’951.42","0.15","1’956’951.42","3’831.00","510.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’946’200.44","0.15","1’946’200.44","13’724.00","141.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’938’586.14","0.15","1’938’586.14","12’321.00","157.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","1’936’848.12","0.15","1’936’848.12","7’948.00","243.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1’926’745.80","0.15","1’926’745.80","8’241.00","233.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","1’919’548.68","0.15","1’919’548.68","19’828.00","96.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","1’855’839.08","0.15","1’855’839.08","21’818.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’845’496.38","0.15","1’845’496.38","41’314.00","44.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’843’522.85","0.14","1’843’522.85","48’071.00","38.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’833’533.71","0.14","1’833’533.71","619.00","2’962.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’828’194.80","0.14","1’828’194.80","7’288.00","250.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","1’799’997.93","0.14","1’799’997.93","11’409.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","1’777’439.41","0.14","1’777’439.41","142’309.00","12.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","1’773’697.38","0.14","1’773’697.38","8’274.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","1’721’472.80","0.14","1’721’472.80","41’936.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","1’671’579.00","0.13","1’671’579.00","12’246.00","136.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1’666’689.50","0.13","1’666’689.50","18’886.00","88.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","1’666’391.16","0.13","1’666’391.16","22’868.00","72.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","1’637’610.00","0.13","1’637’610.00","7’800.00","209.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’616’241.36","0.13","1’616’241.36","24’996.00","64.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","1’570’636.64","0.12","1’570’636.64","22’361.00","70.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’553’422.24","0.12","1’553’422.24","30’364.00","51.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","1’517’097.64","0.12","1’517’097.64","15’731.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","1’504’033.60","0.12","1’504’033.60","23’068.00","65.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’501’861.50","0.12","1’501’861.50","24’722.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’499’534.84","0.12","1’499’534.84","9’748.00","153.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’498’414.29","0.12","1’498’414.29","11’931.00","125.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","1’487’384.32","0.12","1’487’384.32","5’854.00","254.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","1’483’814.46","0.12","1’483’814.46","5’622.00","263.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","1’462’406.39","0.11","1’462’406.39","25’733.00","56.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’454’441.88","0.11","1’454’441.88","6’882.00","211.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’445’569.84","0.11","1’445’569.84","19’448.00","74.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’444’786.79","0.11","1’444’786.79","27’061.00","53.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’439’140.50","0.11","1’439’140.50","20’370.00","70.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’406’855.34","0.11","1’406’855.34","4’383.00","320.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’400’744.40","0.11","1’400’744.40","3’993.00","350.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","1’349’490.24","0.11","1’349’490.24","35’616.00","37.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’326’030.75","0.10","1’326’030.75","17’859.00","74.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","1’320’480.72","0.10","1’320’480.72","71’532.00","18.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’211’099.04","0.10","1’211’099.04","63’342.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’170’371.44","0.09","1’170’371.44","34’874.00","33.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’163’714.16","0.09","1’163’714.16","14’952.00","77.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’157’681.10","0.09","1’157’681.10","19’506.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’111’905.60","0.09","1’111’905.60","8’240.00","134.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","1’100’628.75","0.09","1’100’628.75","8’025.00","137.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’076’948.24","0.08","1’076’948.24","5’498.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’057’095.36","0.08","1’057’095.36","28’788.00","36.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’045’684.35","0.08","1’045’684.35","5’697.00","183.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","969’138.00","0.08","969’138.00","3’699.00","262.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","761’029.65","0.06","761’029.65","8’109.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","640’644.45","0.05","640’644.45","13’733.00","46.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","341’772.48","0.03","341’772.48","3’024.00","113.02","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","324’462.34","0.03","324’462.34","4’981.00","65.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","72’000.00","0.01","72’000.00","72’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’527’450.00","6.00","5’091.50","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’217’719.39","-0.10","-1’217’719.39","-1’217’719.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
