﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","623’773.96","0.12","623’773.96","6’254.00","99.74","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","615’381.69","0.12","615’381.69","10’241.00","60.09","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","615’231.61","0.12","615’231.61","12’061.00","51.01","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","615’041.62","0.12","615’041.62","8’326.00","73.87","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","614’361.29","0.12","614’361.29","40’500.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","Information Technology","Equity","610’932.02","0.12","610’932.02","42’164.00","14.49","United Kingdom","London Stock Exchange","GBP"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","603’787.40","0.11","603’787.40","8’335.00","72.44","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","602’828.68","0.11","602’828.68","6’719.00","89.72","United States","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","593’438.58","0.11","593’438.58","1’302.00","455.79","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","588’992.92","0.11","588’992.92","3’575.00","164.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SNA","SNAP ON INC","Industrials","Equity","586’046.52","0.11","586’046.52","2’196.00","266.87","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","584’440.35","0.11","584’440.35","5’395.00","108.33","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","582’621.60","0.11","582’621.60","50’226.00","11.60","United States","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","581’720.85","0.11","581’720.85","17’142.00","33.94","Switzerland","SIX Swiss Exchange","CHF"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","575’442.88","0.11","575’442.88","2’416.00","238.18","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","575’120.79","0.11","575’120.79","4’113.00","139.83","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","573’735.52","0.11","573’735.52","9’326.00","61.52","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","571’613.90","0.11","571’613.90","7’319.00","78.10","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","571’122.94","0.11","571’122.94","25’600.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","569’576.77","0.11","569’576.77","3’461.00","164.57","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","565’289.46","0.11","565’289.46","6’924.00","81.64","Switzerland","SIX Swiss Exchange","CHF"
"OVV","OVINTIV INC","Energy","Equity","563’812.80","0.11","563’812.80","11’040.00","51.07","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","563’052.69","0.11","563’052.69","6’959.00","80.91","United States","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","558’000.78","0.11","558’000.78","47’600.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","557’080.51","0.11","557’080.51","14’469.00","38.50","Canada","Toronto Stock Exchange","CAD"
"NDSN","NORDSON CORP","Industrials","Equity","556’084.80","0.11","556’084.80","2’116.00","262.80","United States","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","550’273.29","0.10","550’273.29","5’441.00","101.14","Germany","Xetra","EUR"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","548’205.00","0.10","548’205.00","2’625.00","208.84","United States","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","546’384.29","0.10","546’384.29","7’694.00","71.01","Canada","Toronto Stock Exchange","CAD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","544’902.30","0.10","544’902.30","29’534.00","18.45","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","543’993.66","0.10","543’993.66","12’159.00","44.74","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","540’072.30","0.10","540’072.30","57’860.00","9.33","Australia","Asx - All Markets","AUD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","538’727.70","0.10","538’727.70","4’806.00","112.09","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","533’519.28","0.10","533’519.28","17’846.00","29.90","Germany","Xetra","EUR"
"PNR","PENTAIR","Industrials","Equity","532’316.35","0.10","532’316.35","6’751.00","78.85","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","531’840.15","0.10","531’840.15","10’459.00","50.85","United States","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrials","Equity","527’541.87","0.10","527’541.87","1’095.00","481.77","Switzerland","SIX Swiss Exchange","CHF"
"9101","NIPPON YUSEN","Industrials","Equity","525’681.55","0.10","525’681.55","18’900.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Equity","522’416.68","0.10","522’416.68","11’335.00","46.09","Netherlands","Euronext Amsterdam","EUR"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","519’873.82","0.10","519’873.82","2’014.00","258.13","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","513’437.40","0.10","513’437.40","9’588.00","53.55","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","511’947.60","0.10","511’947.60","9’155.00","55.92","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","507’455.00","0.10","507’455.00","4’810.00","105.50","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","503’177.40","0.10","503’177.40","11’610.00","43.34","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","497’150.23","0.09","497’150.23","13’883.00","35.81","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","496’346.75","0.09","496’346.75","9’511.00","52.19","Canada","Toronto Stock Exchange","CAD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","495’807.20","0.09","495’807.20","16’240.00","30.53","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","492’452.93","0.09","492’452.93","136’594.00","3.61","Netherlands","Euronext Amsterdam","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","487’042.47","0.09","487’042.47","2’997.00","162.51","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","485’226.84","0.09","485’226.84","2’436.00","199.19","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","484’779.68","0.09","484’779.68","5’054.00","95.92","United States","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materials","Equity","483’772.56","0.09","483’772.56","5’800.00","83.41","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","480’312.87","0.09","480’312.87","30’800.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","478’995.20","0.09","478’995.20","29’400.00","16.29","Japan","Tokyo Stock Exchange","JPY"
"ARX","ARC RESOURCES LTD","Energy","Equity","475’428.35","0.09","475’428.35","26’227.00","18.13","Canada","Toronto Stock Exchange","CAD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","475’114.56","0.09","475’114.56","24’142.00","19.68","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","473’445.52","0.09","473’445.52","72’939’017.00","0.65","Japan","-","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","457’717.57","0.09","457’717.57","1’875.00","244.12","Switzerland","SIX Swiss Exchange","CHF"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","456’562.20","0.09","456’562.20","7’899.00","57.80","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","455’395.60","0.09","455’395.60","11’737.00","38.80","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","452’632.95","0.09","452’632.95","13’063.00","34.65","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","448’679.49","0.08","448’679.49","2’641.00","169.89","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","435’570.56","0.08","435’570.56","14’400.00","30.25","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrials","Equity","435’245.60","0.08","435’245.60","3’560.00","122.26","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","434’488.81","0.08","434’488.81","3’962.00","109.66","Netherlands","Euronext Amsterdam","EUR"
"AOS","A O SMITH CORP","Industrials","Equity","432’789.00","0.08","432’789.00","5’180.00","83.55","United States","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","432’715.28","0.08","432’715.28","57’475.00","7.53","United Kingdom","London Stock Exchange","GBP"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","425’745.40","0.08","425’745.40","3’222.00","132.14","Canada","Toronto Stock Exchange","CAD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","424’935.00","0.08","424’935.00","2’625.00","161.88","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","423’392.75","0.08","423’392.75","7’975.00","53.09","United States","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","420’428.73","0.08","420’428.73","3’267.00","128.69","Netherlands","Euronext Amsterdam","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","419’088.31","0.08","419’088.31","15’981.00","26.22","Sweden","Nasdaq Omx Nordic","SEK"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","418’003.45","0.08","418’003.45","5’165.00","80.93","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","412’217.28","0.08","412’217.28","738.00","558.56","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","410’576.18","0.08","410’576.18","2’066.00","198.73","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","409’696.52","0.08","409’696.52","6’826.00","60.02","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","403’251.54","0.08","403’251.54","14’194.00","28.41","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","402’962.04","0.08","402’962.04","4’212.00","95.67","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","402’387.61","0.08","402’387.61","2’423.00","166.07","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","400’869.18","0.08","400’869.18","9’146.00","43.83","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","397’435.12","0.08","397’435.12","2’276.00","174.62","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrials","Equity","393’564.07","0.07","393’564.07","4’714.00","83.49","Canada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","393’248.89","0.07","393’248.89","11’106.00","35.41","Canada","Toronto Stock Exchange","CAD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","392’304.00","0.07","392’304.00","1’600.00","245.19","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","389’424.00","0.07","389’424.00","3’050.00","127.68","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","384’555.06","0.07","384’555.06","999.00","384.94","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","384’022.80","0.07","384’022.80","5’598.00","68.60","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","383’289.28","0.07","383’289.28","2’299.00","166.72","United States","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Consumer Staples","Equity","380’543.87","0.07","380’543.87","22’918.00","16.60","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","375’581.28","0.07","375’581.28","8’741.00","42.97","Germany","Xetra","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","375’149.36","0.07","375’149.36","236’589.00","1.59","United Kingdom","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","373’582.34","0.07","373’582.34","16’234.00","23.01","Italy","Borsa Italiana","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","371’721.72","0.07","371’721.72","5’204.00","71.43","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","370’992.00","0.07","370’992.00","15’458.00","24.00","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","366’139.02","0.07","366’139.02","4’173.00","87.74","United States","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","365’617.29","0.07","365’617.29","15’800.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","360’745.81","0.07","360’745.81","23’700.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","358’463.59","0.07","358’463.59","38’700.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","356’996.76","0.07","356’996.76","8’836.00","40.40","Spain","Bolsa De Madrid","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","354’279.67","0.07","354’279.67","274’025.00","1.29","United Kingdom","London Stock Exchange","GBP"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","353’570.04","0.07","353’570.04","27’100.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","353’462.29","0.07","353’462.29","18’200.00","19.42","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Equity","353’319.70","0.07","353’319.70","66’726.00","5.30","Ireland","Irish Stock Exchange - All Market","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","352’483.45","0.07","352’483.45","15’600.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","349’672.82","0.07","349’672.82","9’814.00","35.63","United States","New York Stock Exchange Inc.","USD"
"BAMI","BANCO BPM","Financials","Equity","346’496.54","0.07","346’496.54","51’473.00","6.73","Italy","Borsa Italiana","EUR"
"DVA","DAVITA INC","Health Care","Equity","346’212.16","0.07","346’212.16","2’434.00","142.24","United States","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Equity","345’610.31","0.07","345’610.31","20’949.00","16.50","Netherlands","Euronext Amsterdam","EUR"
"K","KINROSS GOLD CORP","Materials","Equity","341’732.97","0.06","341’732.97","52’284.00","6.54","Canada","Toronto Stock Exchange","CAD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","338’868.20","0.06","338’868.20","2’400.00","141.20","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","337’860.60","0.06","337’860.60","3’139.00","107.63","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","333’931.56","0.06","333’931.56","37’375.00","8.93","United Kingdom","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","330’954.18","0.06","330’954.18","6’636.00","49.87","Netherlands","Euronext Amsterdam","EUR"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","330’426.00","0.06","330’426.00","7’596.00","43.50","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","324’572.32","0.06","324’572.32","4’094.00","79.28","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","323’595.84","0.06","323’595.84","5’966.00","54.24","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","321’393.96","0.06","321’393.96","6’828.00","47.07","United States","New York Stock Exchange Inc.","USD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","321’168.38","0.06","321’168.38","25’400.00","12.64","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","319’953.60","0.06","319’953.60","1’530.00","209.12","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","319’101.14","0.06","319’101.14","10’079.00","31.66","United States","NASDAQ","USD"
"5201","AGC INC","Industrials","Equity","318’515.51","0.06","318’515.51","8’500.00","37.47","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","317’679.12","0.06","317’679.12","55’000.00","5.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","316’487.30","0.06","316’487.30","3’333.00","94.96","Canada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","315’899.01","0.06","315’899.01","25’966.00","12.17","United Kingdom","London Stock Exchange","GBP"
"1802","OBAYASHI CORP","Industrials","Equity","315’149.94","0.06","315’149.94","28’000.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","313’333.51","0.06","313’333.51","53’600.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","311’599.38","0.06","311’599.38","5’000.00","62.32","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Equity","310’566.87","0.06","310’566.87","6’773.00","45.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"X","TMX GROUP LTD","Financials","Equity","309’503.38","0.06","309’503.38","11’621.00","26.63","Canada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materials","Equity","307’814.31","0.06","307’814.31","28’075.00","10.96","Canada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industrials","Equity","307’603.86","0.06","307’603.86","14’615.00","21.05","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","306’135.74","0.06","306’135.74","4’680.00","65.41","Germany","Xetra","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","303’610.16","0.06","303’610.16","14’653.00","20.72","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","302’427.51","0.06","302’427.51","4’543.00","66.57","United States","NASDAQ","USD"
"DCC","DCC PLC","Industrials","Equity","300’703.97","0.06","300’703.97","4’407.00","68.23","United Kingdom","London Stock Exchange","GBP"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","299’516.36","0.06","299’516.36","5’824.00","51.43","Canada","Toronto Stock Exchange","CAD"
"RHI","ROBERT HALF","Industrials","Equity","299’054.84","0.06","299’054.84","4’298.00","69.58","United States","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","297’325.00","0.06","297’325.00","9’034.00","32.91","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","296’293.18","0.06","296’293.18","277’207.00","106.89","European Union","-","EUR"
"LEA","LEAR CORP","Consumer Discretionary","Equity","292’319.40","0.06","292’319.40","2’309.00","126.60","United States","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","290’384.51","0.05","290’384.51","14’410.00","20.15","United Kingdom","London Stock Exchange","GBP"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","287’607.86","0.05","287’607.86","3’213.00","89.51","Canada","Toronto Stock Exchange","CAD"
"EN","BOUYGUES SA","Industrials","Equity","286’781.01","0.05","286’781.01","7’710.00","37.20","France","Nyse Euronext - Euronext Paris","EUR"
"4704","TREND MICRO INC","Information Technology","Equity","280’426.46","0.05","280’426.46","5’500.00","50.99","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Utilities","Equity","278’514.50","0.05","278’514.50","16’378.00","17.01","Spain","Bolsa De Madrid","EUR"
"7701","SHIMADZU CORP","Information Technology","Equity","277’413.35","0.05","277’413.35","9’900.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","276’015.84","0.05","276’015.84","2’600.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","275’120.08","0.05","275’120.08","24’500.00","11.23","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB B","Industrials","Equity","274’638.40","0.05","274’638.40","3’442.00","79.79","Sweden","Nasdaq Omx Nordic","SEK"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","272’998.45","0.05","272’998.45","11’885.00","22.97","United States","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","272’354.82","0.05","272’354.82","12’122.00","22.47","Canada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","271’837.65","0.05","271’837.65","4’534.00","59.96","United Kingdom","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","271’206.21","0.05","271’206.21","94’084.00","2.88","Australia","Asx - All Markets","AUD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","269’720.37","0.05","269’720.37","58’100.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","267’818.22","0.05","267’818.22","2’549.00","105.07","France","Nyse Euronext - Euronext Paris","EUR"
"288","WH GROUP LTD","Consumer Staples","Equity","266’987.98","0.05","266’987.98","365’500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G1A","GEA GROUP AG","Industrials","Equity","266’428.39","0.05","266’428.39","6’792.00","39.23","Germany","Xetra","EUR"
"REA","REA GROUP LTD","Communication","Equity","265’372.42","0.05","265’372.42","2’295.00","115.63","Australia","Asx - All Markets","AUD"
"MNDI","MONDI PLC","Materials","Equity","262’224.34","0.05","262’224.34","13’515.00","19.40","United Kingdom","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","262’023.29","0.05","262’023.29","17’992.00","14.56","Australia","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","261’132.48","0.05","261’132.48","9’611.00","27.17","France","Nyse Euronext - Euronext Paris","EUR"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","260’740.27","0.05","260’740.27","11’053.00","23.59","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","258’760.45","0.05","258’760.45","1’285.00","201.37","United States","NASDAQ","USD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","258’084.00","0.05","258’084.00","6’700.00","38.52","Hong Kong","Singapore Exchange","USD"
"1801","TAISEI CORP","Industrials","Equity","257’675.58","0.05","257’675.58","6’700.00","38.46","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","257’685.12","0.05","257’685.12","6’468.00","39.84","United States","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Financials","Equity","257’100.40","0.05","257’100.40","4’168.00","61.68","Canada","Toronto Stock Exchange","CAD"
"RXL","REXEL SA","Industrials","Equity","255’356.71","0.05","255’356.71","9’443.00","27.04","France","Nyse Euronext - Euronext Paris","EUR"
"9766","KONAMI GROUP CORP","Communication","Equity","254’764.38","0.05","254’764.38","4’200.00","60.66","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materials","Equity","252’970.92","0.05","252’970.92","1’692.00","149.51","United States","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","250’433.43","0.05","250’433.43","150’022.00","1.67","United Kingdom","London Stock Exchange","GBP"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","250’392.24","0.05","250’392.24","15’310.00","16.35","Canada","Toronto Stock Exchange","CAD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","248’620.36","0.05","248’620.36","3’932.00","63.23","United States","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","244’028.72","0.05","244’028.72","4’548.00","53.66","Italy","Borsa Italiana","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","241’532.84","0.05","241’532.84","43’700.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","239’439.18","0.05","239’439.18","16’000.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","237’440.88","0.04","237’440.88","177’197.00","1.34","Australia","Asx - All Markets","AUD"
"G24","SCOUT24 N","Communication","Equity","237’150.83","0.04","237’150.83","3’181.00","74.55","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","235’975.63","0.04","235’975.63","6’783.00","34.79","Switzerland","SIX Swiss Exchange","CHF"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","235’960.73","0.04","235’960.73","105’862.00","2.23","Australia","Asx - All Markets","AUD"
"ORK","ORKLA","Consumer Staples","Equity","234’546.34","0.04","234’546.34","34’319.00","6.83","Norway","Oslo Bors Asa","NOK"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","234’440.48","0.04","234’440.48","16’200.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","232’540.68","0.04","232’540.68","34’000.00","6.84","Singapore","Singapore Exchange","SGD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","232’497.73","0.04","232’497.73","7’900.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","232’360.77","0.04","232’360.77","15’000.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","232’223.54","0.04","232’223.54","14’247.00","16.30","United Kingdom","London Stock Exchange","GBP"
