"8233","TAKASHIMAYA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,07","-","-"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,07","-","-"
"2809","KEWPIE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aandelen","0,06","Verenigde Staten","Bolsa Mexicana De Valores"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,06","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,06","Zweden","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,06","Denemarken","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"6432","TAKEUCHI MFG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,06","Japan","London Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,06","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ABBV","ABBVIE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"2432","DENA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,04","-","-"
"8604","NOMURA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,04","-","-"
"DUE","DUERR AG","Aandelen","0,04","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"6770","ALPS ALPINE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"6196","STRIKE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"2206","EZAKI GLICO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,03","-","-"
"4206","AICA KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aandelen","0,03","Italië","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,03","-","-"
"4023","KUREHA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4819","DIGITAL GARAGE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aandelen","0,03","Verenigde Staten","Deutsche Boerse Xetra"
"4045","TOAGOSEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,03","Denemarken","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,03","Nederland","-"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"7013","IHI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,02","-","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"6753","SHARP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4732","USS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","WINGARC1ST INC","-","0,02","-","-"
"8544","KEIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"NXT","NEXT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,02","-","-"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,02","Verenigd Koninkrijk","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"4665","DUSKIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7944","ROLAND CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"4704","TREND MICRO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"9543","SHIZUOKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,01","-","-"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,01","Japan","London Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","Boerse Duesseldorf"
"CCH","COCA COLA HBC AG","Aandelen","0,01","Zwitserland","London Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,01","-","-"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,01","Japan","London Stock Exchange"
"-","Johnson Controls International Plc","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
