﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MTRN","MATERION CORP","EQUITY","Materialien","Aktien","3.744.137,12","0,23","3.744.137,12","30.974,00","120,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DORM","DORMAN PRODUCTS INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.741.584,00","0,23","3.741.584,00","42.518,00","88,00","Vereinigte Staaten","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","3.730.756,58","0,22","3.730.756,58","38.858,00","96,01","Vereinigte Staaten","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","3.708.801,60","0,22","3.708.801,60","179.690,00","20,64","Vereinigte Staaten","NASDAQ","USD"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aktien","3.704.223,02","0,22","3.704.223,02","197.138,00","18,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","3.685.328,48","0,22","3.685.328,48","106.328,00","34,66","Vereinigte Staaten","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","3.682.177,58","0,22","3.682.177,58","88.217,00","41,74","Vereinigte Staaten","NASDAQ","USD"
"KSS","KOHLS CORP","EQUITY","Zyklische Konsumgüter ","Aktien","3.678.316,62","0,22","3.678.316,62","168.267,00","21,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","3.666.405,12","0,22","3.666.405,12","272.798,00","13,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","3.652.737,00","0,22","3.652.737,00","93.540,00","39,05","Vereinigte Staaten","NASDAQ","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","3.647.203,56","0,22","3.647.203,56","74.646,00","48,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","3.604.953,60","0,22","3.604.953,60","23.085,00","156,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","3.575.954,39","0,22","3.575.954,39","329.733,00","10,85","Vereinigte Staaten","NASDAQ","USD"
"FTDR","FRONTDOOR INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.548.965,42","0,21","3.548.965,42","119.938,00","29,59","Vereinigte Staaten","NASDAQ","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","3.547.545,30","0,21","3.547.545,30","65.915,00","53,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.524.187,42","0,21","3.524.187,42","130.962,00","26,91","Vereinigte Staaten","NASDAQ","USD"
"LRN","STRIDE INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.512.978,97","0,21","3.512.978,97","61.021,00","57,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OI","O I GLASS INC","EQUITY","Materialien","Aktien","3.510.658,32","0,21","3.510.658,32","232.648,00","15,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aktien","3.488.018,72","0,21","3.488.018,72","40.786,00","85,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","3.473.803,62","0,21","3.473.803,62","239.738,00","14,49","Vereinigte Staaten","NASDAQ","USD"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aktien","3.472.548,90","0,21","3.472.548,90","154.130,00","22,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aktien","3.460.808,81","0,21","3.460.808,81","506.707,00","6,83","Vereinigte Staaten","NASDAQ","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","3.459.313,00","0,21","3.459.313,00","48.620,00","71,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aktien","3.400.508,03","0,20","3.400.508,03","67.217,00","50,59","Vereinigte Staaten","NASDAQ","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Zyklische Konsumgüter ","Aktien","3.380.222,71","0,20","3.380.222,71","215.713,00","15,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.370.170,70","0,20","3.370.170,70","42.499,00","79,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","3.365.859,56","0,20","3.365.859,56","72.634,00","46,34","Vereinigte Staaten","NASDAQ","USD"
"RXO","RXO INC","EQUITY","Industrie","Aktien","3.359.211,78","0,20","3.359.211,78","174.686,00","19,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","3.357.493,75","0,20","3.357.493,75","33.325,00","100,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNMD","CONMED CORP","EQUITY","Gesundheitsversorgung","Aktien","3.334.809,08","0,20","3.334.809,08","45.833,00","72,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.325.421,44","0,20","3.325.421,44","26.896,00","123,64","Vereinigte Staaten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","3.319.780,95","0,20","3.319.780,95","273.233,00","12,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3.303.750,42","0,20","3.303.750,42","71.417,00","46,26","Vereinigte Staaten","NASDAQ","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","3.293.510,96","0,20","3.293.510,96","221.636,00","14,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNC","TENNANT","EQUITY","Industrie","Aktien","3.272.599,70","0,20","3.272.599,70","28.295,00","115,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.261.251,60","0,20","3.261.251,60","31.298,00","104,20","Vereinigte Staaten","NASDAQ","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","3.260.700,00","0,20","3.260.700,00","57.968,00","56,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","3.248.674,00","0,20","3.248.674,00","45.436,00","71,50","Vereinigte Staaten","NASDAQ","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aktien","3.220.636,68","0,19","3.220.636,68","15.588,00","206,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.215.323,02","0,19","3.215.323,02","32.786,00","98,07","Vereinigte Staaten","NASDAQ","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aktien","3.214.207,28","0,19","3.214.207,28","101.203,00","31,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SONO","SONOS INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.210.255,78","0,19","3.210.255,78","189.061,00","16,98","Vereinigte Staaten","NASDAQ","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gesundheitsversorgung","Aktien","3.201.764,01","0,19","3.201.764,01","124.437,00","25,73","Vereinigte Staaten","NASDAQ","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","3.201.209,75","0,19","3.201.209,75","25.661,00","124,75","Vereinigte Staaten","Nyse Mkt Llc","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Immobilien","Aktien","3.193.285,04","0,19","3.193.285,04","315.542,00","10,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.187.760,51","0,19","3.187.760,51","85.993,00","37,07","Vereinigte Staaten","NASDAQ","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","3.185.053,20","0,19","3.185.053,20","182.420,00","17,46","Vereinigte Staaten","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","3.173.911,15","0,19","3.173.911,15","56.285,00","56,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aktien","3.167.554,88","0,19","3.167.554,88","192.206,00","16,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","3.164.198,13","0,19","3.164.198,13","122.217,00","25,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aktien","3.149.377,00","0,19","3.149.377,00","23.372,00","134,75","Vereinigte Staaten","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","3.141.405,45","0,19","3.141.405,45","139.185,00","22,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","3.136.878,00","0,19","3.136.878,00","136.386,00","23,00","Vereinigte Staaten","NASDAQ","USD"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","3.135.435,48","0,19","3.135.435,48","95.418,00","32,86","Vereinigte Staaten","NASDAQ","USD"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financials","Aktien","3.132.607,90","0,19","3.132.607,90","75.430,00","41,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","3.129.941,43","0,19","3.129.941,43","50.589,00","61,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","3.126.739,37","0,19","3.126.739,37","64.429,00","48,53","Vereinigte Staaten","NASDAQ","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","3.118.788,96","0,19","3.118.788,96","242.142,00","12,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRVL","CORVEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3.105.386,40","0,19","3.105.386,40","13.368,00","232,30","Vereinigte Staaten","NASDAQ","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","3.092.858,05","0,19","3.092.858,05","195.133,00","15,85","Vereinigte Staaten","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","3.088.925,75","0,19","3.088.925,75","97.289,00","31,75","Vereinigte Staaten","NASDAQ","USD"
"PLUS","EPLUS","EQUITY","IT","Aktien","3.086.972,75","0,19","3.086.972,75","40.925,00","75,43","Vereinigte Staaten","NASDAQ","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.063.974,16","0,18","3.063.974,16","22.828,00","134,22","Vereinigte Staaten","NASDAQ","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","3.017.429,76","0,18","3.017.429,76","218.496,00","13,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","3.009.582,90","0,18","3.009.582,90","77.767,00","38,70","Vereinigte Staaten","NASDAQ","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materialien","Aktien","3.006.491,40","0,18","3.006.491,40","52.690,00","57,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aktien","2.985.113,24","0,18","2.985.113,24","17.876,00","166,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","2.981.011,50","0,18","2.981.011,50","32.325,00","92,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSMT","PRICESMART INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.979.506,70","0,18","2.979.506,70","37.530,00","79,39","Vereinigte Staaten","NASDAQ","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.967.106,95","0,18","2.967.106,95","48.681,00","60,95","Vereinigte Staaten","NASDAQ","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","2.966.623,08","0,18","2.966.623,08","30.941,00","95,88","Vereinigte Staaten","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","2.959.581,60","0,18","2.959.581,60","139.340,00","21,24","Vereinigte Staaten","NASDAQ","USD"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","2.941.985,28","0,18","2.941.985,28","71.616,00","41,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JOE","ST JOE","EQUITY","Immobilien","Aktien","2.938.958,88","0,18","2.938.958,88","53.768,00","54,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Kommunikation","Aktien","2.911.315,40","0,18","2.911.315,40","160.580,00","18,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.910.294,66","0,18","2.910.294,66","66.038,00","44,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aktien","2.905.598,28","0,18","2.905.598,28","84.318,00","34,46","Vereinigte Staaten","NASDAQ","USD"
"AZZ","AZZ INC","EQUITY","Industrie","Aktien","2.880.136,12","0,17","2.880.136,12","38.092,00","75,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGIH","LGI HOMES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.869.182,36","0,17","2.869.182,36","30.978,00","92,62","Vereinigte Staaten","NASDAQ","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Aktien","2.863.756,00","0,17","2.863.756,00","37.240,00","76,90","Vereinigte Staaten","NASDAQ","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.853.770,08","0,17","2.853.770,08","89.264,00","31,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aktien","2.849.162,46","0,17","2.849.162,46","119.562,00","23,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","2.845.921,59","0,17","2.845.921,59","177.759,00","16,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aktien","2.836.132,65","0,17","2.836.132,65","67.769,00","41,85","Vereinigte Staaten","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","2.835.113,50","0,17","2.835.113,50","81.586,00","34,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","2.808.924,16","0,17","2.808.924,16","134.656,00","20,86","Vereinigte Staaten","NASDAQ","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.805.989,94","0,17","2.805.989,94","82.602,00","33,97","Vereinigte Staaten","NASDAQ","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aktien","2.797.260,94","0,17","2.797.260,94","342.382,00","8,17","Vereinigte Staaten","NASDAQ","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Kommunikation","Aktien","2.781.475,16","0,17","2.781.475,16","131.078,00","21,22","Vereinigte Staaten","NASDAQ","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Immobilien","Aktien","2.771.354,32","0,17","2.771.354,32","315.644,00","8,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KAR","OPENLANE INC","EQUITY","Industrie","Aktien","2.755.066,46","0,17","2.755.066,46","160.739,00","17,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","2.753.308,95","0,17","2.753.308,95","154.247,00","17,85","Vereinigte Staaten","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.750.928,00","0,17","2.750.928,00","171.933,00","16,00","Vereinigte Staaten","NASDAQ","USD"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","2.749.833,00","0,17","2.749.833,00","102.990,00","26,70","Vereinigte Staaten","NASDAQ","USD"
"ANDE","ANDERSONS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.745.239,12","0,17","2.745.239,12","48.434,00","56,68","Vereinigte Staaten","NASDAQ","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","2.744.315,00","0,17","2.744.315,00","123.340,00","22,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","2.741.981,88","0,17","2.741.981,88","108.852,00","25,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","2.739.202,29","0,17","2.739.202,29","169.191,00","16,19","Vereinigte Staaten","NASDAQ","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","2.734.295,92","0,16","2.734.295,92","182.408,00","14,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","2.733.899,40","0,16","2.733.899,40","161.292,00","16,95","Vereinigte Staaten","NASDAQ","USD"
"OMI","OWENS & MINOR INC","EQUITY","Gesundheitsversorgung","Aktien","2.731.117,83","0,16","2.731.117,83","113.939,00","23,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.729.230,56","0,16","2.729.230,56","59.344,00","45,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.727.857,73","0,16","2.727.857,73","46.943,00","58,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","2.726.531,50","0,16","2.726.531,50","111.287,00","24,50","Vereinigte Staaten","NASDAQ","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.721.070,00","0,16","2.721.070,00","98.948,00","27,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","2.720.314,74","0,16","2.720.314,74","25.707,00","105,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","2.702.923,56","0,16","2.702.923,56","122.526,00","22,06","Vereinigte Staaten","NASDAQ","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.697.423,72","0,16","2.697.423,72","76.371,00","35,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.695.784,88","0,16","2.695.784,88","44.092,00","61,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aktien","2.689.118,60","0,16","2.689.118,60","83.513,00","32,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.686.894,12","0,16","2.686.894,12","75.221,00","35,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.685.595,90","0,16","2.685.595,90","124.046,00","21,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aktien","2.683.512,48","0,16","2.683.512,48","202.224,00","13,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEO","NEOGENOMICS INC","EQUITY","Gesundheitsversorgung","Aktien","2.645.944,56","0,16","2.645.944,56","193.417,00","13,68","Vereinigte Staaten","NASDAQ","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","2.620.127,38","0,16","2.620.127,38","40.882,00","64,09","Vereinigte Staaten","NASDAQ","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Zyklische Konsumgüter ","Aktien","2.613.134,79","0,16","2.613.134,79","63.441,00","41,19","Vereinigte Staaten","NASDAQ","USD"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Zyklische Konsumgüter ","Aktien","2.609.593,42","0,16","2.609.593,42","109.739,00","23,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","2.603.287,80","0,16","2.603.287,80","11.910,00","218,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","2.602.581,66","0,16","2.602.581,66","185.766,00","14,01","Vereinigte Staaten","NASDAQ","USD"
"B","BARNES GROUP INC","EQUITY","Industrie","Aktien","2.588.860,26","0,16","2.588.860,26","77.534,00","33,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCL","STEPAN","EQUITY","Materialien","Aktien","2.581.242,69","0,16","2.581.242,69","31.629,00","81,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Aktien","2.578.925,20","0,16","2.578.925,20","78.530,00","32,84","Vereinigte Staaten","NASDAQ","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.578.570,02","0,16","2.578.570,02","47.911,00","53,82","Vereinigte Staaten","NASDAQ","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","2.562.160,48","0,15","2.562.160,48","172.304,00","14,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBI","HANESBRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.537.196,93","0,15","2.537.196,93","538.683,00","4,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHIN","PHINIA INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.534.219,80","0,15","2.534.219,80","69.545,00","36,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Immobilien","Aktien","2.531.741,34","0,15","2.531.741,34","176.551,00","14,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","2.521.009,92","0,15","2.521.009,92","151.503,00","16,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","2.520.619,92","0,15","2.520.619,92","95.046,00","26,52","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","2.511.740,00","0,15","2.511.740,00","134.750,00","18,64","Vereinigte Staaten","NASDAQ","USD"
"ODP","ODP CORP","EQUITY","Zyklische Konsumgüter ","Aktien","2.509.400,00","0,15","2.509.400,00","50.188,00","50,00","Vereinigte Staaten","NASDAQ","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","2.494.038,21","0,15","2.494.038,21","42.279,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGYS","AGILYSYS INC","EQUITY","IT","Aktien","2.491.665,48","0,15","2.491.665,48","30.246,00","82,38","Vereinigte Staaten","NASDAQ","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aktien","2.487.316,50","0,15","2.487.316,50","187.722,00","13,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","2.486.486,16","0,15","2.486.486,16","85.212,00","29,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.460.395,20","0,15","2.460.395,20","48.740,00","50,48","Vereinigte Staaten","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","2.418.406,86","0,15","2.418.406,86","64.646,00","37,41","Vereinigte Staaten","NASDAQ","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Aktien","2.408.631,96","0,15","2.408.631,96","32.492,00","74,13","Vereinigte Staaten","NASDAQ","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","2.406.934,24","0,15","2.406.934,24","84.041,00","28,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","2.401.924,30","0,14","2.401.924,30","47.422,00","50,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aktien","2.400.538,24","0,14","2.400.538,24","199.712,00","12,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","2.393.396,34","0,14","2.393.396,34","163.707,00","14,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.386.468,00","0,14","2.386.468,00","82.292,00","29,00","Vereinigte Staaten","NASDAQ","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.382.637,68","0,14","2.382.637,68","71.166,00","33,48","Vereinigte Staaten","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","2.365.740,70","0,14","2.365.740,70","24.485,00","96,62","Vereinigte Staaten","NASDAQ","USD"
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","2.363.542,44","0,14","2.363.542,44","53.018,00","44,58","Vereinigte Staaten","NASDAQ","USD"
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","2.361.459,92","0,14","2.361.459,92","114.857,00","20,56","Vereinigte Staaten","NASDAQ","USD"
