﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.761.340,60","0,22","3.761.340,60","57.390,00","65,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","3.759.513,24","0,22","3.759.513,24","55.713,00","67,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","3.756.339,90","0,22","3.756.339,90","75.202,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","3.749.876,90","0,22","3.749.876,90","263.890,00","14,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","3.714.390,75","0,22","3.714.390,75","92.283,00","40,25","Vereinigte Staaten","NASDAQ","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.703.918,68","0,22","3.703.918,68","22.813,00","162,36","Vereinigte Staaten","NASDAQ","USD"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","3.700.364,16","0,22","3.700.364,16","74.544,00","49,64","Vereinigte Staaten","NASDAQ","USD"
"CRVL","CORVEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3.692.056,80","0,22","3.692.056,80","13.348,00","276,60","Vereinigte Staaten","NASDAQ","USD"
"YELP","YELP INC","EQUITY","Kommunikation","Aktien","3.688.095,26","0,22","3.688.095,26","101.377,00","36,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materialien","Aktien","3.675.605,14","0,21","3.675.605,14","50.951,00","72,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","3.675.110,40","0,21","3.675.110,40","19.968,00","184,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","3.655.793,88","0,21","3.655.793,88","429.588,00","8,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.640.882,00","0,21","3.640.882,00","31.715,00","114,80","Vereinigte Staaten","NASDAQ","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aktien","3.637.774,80","0,21","3.637.774,80","34.254,00","106,20","Vereinigte Staaten","NASDAQ","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","3.629.943,04","0,21","3.629.943,04","131.902,00","27,52","Vereinigte Staaten","NASDAQ","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","3.629.010,81","0,21","3.629.010,81","22.331,00","162,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Kommunikation","Aktien","3.602.335,68","0,21","3.602.335,68","60.912,00","59,14","Vereinigte Staaten","NASDAQ","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","3.598.342,08","0,21","3.598.342,08","99.292,00","36,24","Vereinigte Staaten","NASDAQ","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","3.596.069,88","0,21","3.596.069,88","118.214,00","30,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZZ","AZZ INC","EQUITY","Industrie","Aktien","3.585.094,20","0,21","3.585.094,20","42.377,00","84,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","3.565.739,66","0,21","3.565.739,66","198.317,00","17,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CALM","CAL MAINE FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.530.233,60","0,21","3.530.233,60","58.496,00","60,35","Vereinigte Staaten","NASDAQ","USD"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","EQUITY","Financials","Aktien","3.505.232,10","0,20","3.505.232,10","75.430,00","46,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","3.492.984,60","0,20","3.492.984,60","32.235,00","108,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","3.489.891,58","0,20","3.489.891,58","48.926,00","71,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVTC","EVERTEC INC","EQUITY","Financials","Aktien","3.478.608,00","0,20","3.478.608,00","98.600,00","35,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.472.013,50","0,20","3.472.013,50","83.162,00","41,75","Vereinigte Staaten","NASDAQ","USD"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aktien","3.467.321,68","0,20","3.467.321,68","149.068,00","23,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTRN","MATERION CORP","EQUITY","Materialien","Aktien","3.449.294,80","0,20","3.449.294,80","29.960,00","115,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.448.130,67","0,20","3.448.130,67","41.103,00","83,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RXO","RXO INC","EQUITY","Industrie","Aktien","3.434.977,13","0,20","3.434.977,13","168.961,00","20,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.419.981,32","0,20","3.419.981,32","30.268,00","112,99","Vereinigte Staaten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","3.411.538,20","0,20","3.411.538,20","133.524,00","25,55","Vereinigte Staaten","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","3.390.570,67","0,20","3.390.570,67","77.111,00","43,97","Vereinigte Staaten","NASDAQ","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aktien","3.385.027,24","0,20","3.385.027,24","81.508,00","41,53","Vereinigte Staaten","NASDAQ","USD"
"VCEL","VERICEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3.330.763,80","0,19","3.330.763,80","69.060,00","48,23","Vereinigte Staaten","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","3.300.462,00","0,19","3.300.462,00","173.800,00","18,99","Vereinigte Staaten","NASDAQ","USD"
"CNMD","CONMED CORP","EQUITY","Gesundheitsversorgung","Aktien","3.282.708,33","0,19","3.282.708,33","44.319,00","74,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aktien","3.270.351,24","0,19","3.270.351,24","65.004,00","50,31","Vereinigte Staaten","NASDAQ","USD"
"SITM","SITIME CORP","EQUITY","IT","Aktien","3.261.564,90","0,19","3.261.564,90","26.055,00","125,18","Vereinigte Staaten","NASDAQ","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","3.228.711,20","0,19","3.228.711,20","43.940,00","73,48","Vereinigte Staaten","NASDAQ","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aktien","3.228.184,00","0,19","3.228.184,00","22.600,00","142,84","Vereinigte Staaten","NASDAQ","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","3.227.262,60","0,19","3.227.262,60","120.196,00","26,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","3.210.474,17","0,19","3.210.474,17","173.633,00","18,49","Vereinigte Staaten","NASDAQ","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","3.199.080,15","0,19","3.199.080,15","181.251,00","17,65","Vereinigte Staaten","NASDAQ","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","3.180.667,90","0,19","3.180.667,90","195.133,00","16,30","Vereinigte Staaten","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","3.144.763,74","0,18","3.144.763,74","130.434,00","24,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","3.141.952,74","0,18","3.141.952,74","139.086,00","22,59","Vereinigte Staaten","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","3.132.291,36","0,18","3.132.291,36","499.568,00","6,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aktien","3.130.381,45","0,18","3.130.381,45","97.855,00","31,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Zyklische Konsumgüter ","Aktien","3.124.887,92","0,18","3.124.887,92","208.604,00","14,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.122.079,21","0,18","3.122.079,21","79.869,00","39,09","Vereinigte Staaten","NASDAQ","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.091.593,28","0,18","3.091.593,28","26.006,00","118,88","Vereinigte Staaten","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","3.072.389,94","0,18","3.072.389,94","138.771,00","22,14","Vereinigte Staaten","NASDAQ","USD"
"B","BARNES GROUP INC","EQUITY","Industrie","Aktien","3.062.252,70","0,18","3.062.252,70","74.945,00","40,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","3.060.862,00","0,18","3.060.862,00","54.425,00","56,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","3.058.417,75","0,18","3.058.417,75","214.325,00","14,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHIN","PHINIA INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.048.064,20","0,18","3.048.064,20","67.212,00","45,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Immobilien","Aktien","3.045.834,48","0,18","3.045.834,48","295.139,00","10,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","3.042.367,28","0,18","3.042.367,28","29.921,00","101,68","Vereinigte Staaten","NASDAQ","USD"
"PSMT","PRICESMART INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.040.599,20","0,18","3.040.599,20","36.284,00","83,80","Vereinigte Staaten","NASDAQ","USD"
"AGYS","AGILYSYS INC","EQUITY","IT","Aktien","3.039.716,70","0,18","3.039.716,70","29.214,00","104,05","Vereinigte Staaten","NASDAQ","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Kommunikation","Aktien","3.032.170,30","0,18","3.032.170,30","126.710,00","23,93","Vereinigte Staaten","NASDAQ","USD"
"JOE","ST JOE","EQUITY","Immobilien","Aktien","3.027.839,10","0,18","3.027.839,10","53.790,00","56,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","3.026.981,58","0,18","3.026.981,58","66.939,00","45,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","3.026.143,12","0,18","3.026.143,12","106.106,00","28,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aktien","3.020.208,75","0,18","3.020.208,75","185.859,00","16,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","3.016.798,44","0,18","3.016.798,44","130.259,00","23,16","Vereinigte Staaten","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","3.015.874,08","0,18","3.015.874,08","78.867,00","38,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Zyklische Konsumgüter ","Aktien","3.011.555,90","0,18","3.011.555,90","86.291,00","34,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLUS","EPLUS","EQUITY","IT","Aktien","2.991.714,06","0,17","2.991.714,06","38.267,00","78,18","Vereinigte Staaten","NASDAQ","USD"
"SONO","SONOS INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.968.834,40","0,17","2.968.834,40","182.810,00","16,24","Vereinigte Staaten","NASDAQ","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","2.961.553,86","0,17","2.961.553,86","39.519,00","74,94","Vereinigte Staaten","NASDAQ","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aktien","2.953.869,60","0,17","2.953.869,60","65.496,00","45,10","Vereinigte Staaten","NASDAQ","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Aktien","2.942.721,74","0,17","2.942.721,74","36.001,00","81,74","Vereinigte Staaten","NASDAQ","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aktien","2.924.625,64","0,17","2.924.625,64","17.284,00","169,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aktien","2.920.656,06","0,17","2.920.656,06","115.578,00","25,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","2.914.270,72","0,17","2.914.270,72","171.832,00","16,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","2.899.381,32","0,17","2.899.381,32","24.849,00","116,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aktien","2.896.359,75","0,17","2.896.359,75","15.075,00","192,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","2.890.996,08","0,17","2.890.996,08","70.238,00","41,16","Vereinigte Staaten","NASDAQ","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Aktien","2.890.028,29","0,17","2.890.028,29","102.013,00","28,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","2.889.303,34","0,17","2.889.303,34","107.569,00","26,86","Vereinigte Staaten","NASDAQ","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gesundheitsversorgung","Aktien","2.880.197,46","0,17","2.880.197,46","120.309,00","23,94","Vereinigte Staaten","NASDAQ","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.875.678,50","0,17","2.875.678,50","73.830,00","38,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","2.854.591,48","0,17","2.854.591,48","20.873,00","136,76","Vereinigte Staaten","Nyse Mkt Llc","USD"
"LGIH","LGI HOMES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.842.160,10","0,17","2.842.160,10","29.949,00","94,90","Vereinigte Staaten","NASDAQ","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","2.831.364,69","0,17","2.831.364,69","121.989,00","23,21","Vereinigte Staaten","NASDAQ","USD"
"OI","O I GLASS INC","EQUITY","Materialien","Aktien","2.825.686,00","0,16","2.825.686,00","224.975,00","12,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","2.814.303,60","0,16","2.814.303,60","149.697,00","18,80","Vereinigte Staaten","NASDAQ","USD"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","2.808.148,75","0,16","2.808.148,75","85.745,00","32,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNC","TENNANT","EQUITY","Industrie","Aktien","2.804.229,56","0,16","2.804.229,56","27.353,00","102,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","2.798.535,48","0,16","2.798.535,48","49.218,00","56,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Kommunikation","Aktien","2.795.974,43","0,16","2.795.974,43","156.287,00","17,89","Vereinigte Staaten","NASDAQ","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","2.786.709,10","0,16","2.786.709,10","208.430,00","13,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","2.780.989,12","0,16","2.780.989,12","202.696,00","13,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Zyklische Konsumgüter ","Aktien","2.775.459,35","0,16","2.775.459,35","106.055,00","26,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Kommunikation","Aktien","2.775.011,76","0,16","2.775.011,76","155.202,00","17,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.756.315,98","0,16","2.756.315,98","95.639,00","28,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Zyklische Konsumgüter ","Aktien","2.740.167,35","0,16","2.740.167,35","61.315,00","44,69","Vereinigte Staaten","NASDAQ","USD"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","2.736.244,64","0,16","2.736.244,64","99.536,00","27,49","Vereinigte Staaten","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","2.729.331,06","0,16","2.729.331,06","25.503,00","107,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aktien","2.720.164,05","0,16","2.720.164,05","13.515,00","201,27","Vereinigte Staaten","NASDAQ","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","2.718.590,49","0,16","2.718.590,49","144.837,00","18,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","2.710.232,31","0,16","2.710.232,31","72.797,00","37,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","2.678.551,68","0,16","2.678.551,68","10.437,00","256,64","Vereinigte Staaten","NASDAQ","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","2.677.686,40","0,16","2.677.686,40","11.510,00","232,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Aktien","2.671.662,70","0,16","2.671.662,70","37.555,00","71,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aktien","2.670.123,95","0,16","2.670.123,95","489.931,00","5,45","Vereinigte Staaten","NASDAQ","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","IT","Aktien","2.666.985,86","0,16","2.666.985,86","73.694,00","36,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBI","HANESBRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.664.657,92","0,16","2.664.657,92","520.441,00","5,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEO","NEOGENOMICS INC","EQUITY","Gesundheitsversorgung","Aktien","2.662.139,52","0,16","2.662.139,52","186.948,00","14,24","Vereinigte Staaten","NASDAQ","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","2.660.794,08","0,16","2.660.794,08","38.512,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KAR","OPENLANE INC","EQUITY","Industrie","Aktien","2.653.360,92","0,15","2.653.360,92","155.349,00","17,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.652.328,00","0,15","2.652.328,00","189.452,00","14,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCL","STEPAN","EQUITY","Materialien","Aktien","2.650.728,99","0,15","2.650.728,99","30.563,00","86,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.646.608,80","0,15","2.646.608,80","126.632,00","20,90","Vereinigte Staaten","NASDAQ","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aktien","2.646.348,79","0,15","2.646.348,79","181.381,00","14,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.645.663,32","0,15","2.645.663,32","119.876,00","22,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","2.640.357,77","0,15","2.640.357,77","23.657,00","111,61","Vereinigte Staaten","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2.636.657,67","0,15","2.636.657,67","166.141,00","15,87","Vereinigte Staaten","NASDAQ","USD"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","2.607.337,04","0,15","2.607.337,04","155.848,00","16,73","Vereinigte Staaten","NASDAQ","USD"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aktien","2.594.612,60","0,15","2.594.612,60","192.908,00","13,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","2.586.757,32","0,15","2.586.757,32","166.458,00","15,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Immobilien","Aktien","2.586.298,24","0,15","2.586.298,24","304.988,00","8,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.585.294,36","0,15","2.585.294,36","45.364,00","56,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","2.580.488,25","0,15","2.580.488,25","149.075,00","17,31","Vereinigte Staaten","NASDAQ","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.577.387,16","0,15","2.577.387,16","68.767,00","37,48","Vereinigte Staaten","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","2.574.365,97","0,15","2.574.365,97","50.567,00","50,91","Vereinigte Staaten","NASDAQ","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","2.562.153,72","0,15","2.562.153,72","39.711,00","64,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","2.559.280,64","0,15","2.559.280,64","69.376,00","36,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.558.336,00","0,15","2.558.336,00","72.680,00","35,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Zyklische Konsumgüter ","Aktien","2.550.933,90","0,15","2.550.933,90","42.615,00","59,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Immobilien","Aktien","2.519.590,59","0,15","2.519.590,59","177.561,00","14,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","2.512.043,31","0,15","2.512.043,31","36.359,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","2.502.562,10","0,15","2.502.562,10","41.779,00","59,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","2.497.167,00","0,15","2.497.167,00","67.491,00","37,00","Vereinigte Staaten","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","2.495.806,74","0,15","2.495.806,74","62.442,00","39,97","Vereinigte Staaten","NASDAQ","USD"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","2.488.866,66","0,15","2.488.866,66","27.821,00","89,46","Vereinigte Staaten","NASDAQ","USD"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","2.487.111,90","0,15","2.487.111,90","82.110,00","30,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","2.452.676,16","0,14","2.452.676,16","176.198,00","13,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aktien","2.444.412,47","0,14","2.444.412,47","330.773,00","7,39","Vereinigte Staaten","NASDAQ","USD"
"ANDE","ANDERSONS INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.431.676,30","0,14","2.431.676,30","46.790,00","51,97","Vereinigte Staaten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","2.426.815,44","0,14","2.426.815,44","181.512,00","13,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTS","CTS CORP","EQUITY","IT","Aktien","2.424.159,60","0,14","2.424.159,60","45.860,00","52,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","2.422.686,44","0,14","2.422.686,44","91.838,00","26,38","Vereinigte Staaten","NASDAQ","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Aktien","2.419.999,38","0,14","2.419.999,38","52.313,00","46,26","Vereinigte Staaten","NASDAQ","USD"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","2.401.359,75","0,14","2.401.359,75","43.385,00","55,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
