﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","2.138.857,58","0,10","2.138.857,58","227.926,00","9,38","Italië","Borsa Italiana","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","2.137.291,65","0,10","2.137.291,65","121.783,00","17,55","Spanje","Bolsa De Madrid","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","2.092.967,52","0,10","2.092.967,52","73.104,00","28,63","Duitsland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","2.081.278,50","0,10","2.081.278,50","28.425,00","73,22","Duitsland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","2.066.531,88","0,10","2.066.531,88","84.833,00","24,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","2.026.198,44","0,10","2.026.198,44","173.848,00","11,65","Italië","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","2.013.899,16","0,10","2.013.899,16","23.127,00","87,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","2.002.734,10","0,10","2.002.734,10","166.202,00","12,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aandelen","1.972.427,10","0,09","1.972.427,10","81.674,00","24,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SPIE","SPIE SA","Industrie","Aandelen","1.949.330,66","0,09","1.949.330,66","57.367,00","33,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","1.945.663,20","0,09","1.945.663,20","28.782,00","67,60","Duitsland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","1.900.591,29","0,09","1.900.591,29","106.119,00","17,91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","1.878.331,62","0,09","1.878.331,62","37.763,00","49,74","Italië","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aandelen","1.871.551,36","0,09","1.871.551,36","120.512,00","15,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","1.859.022,00","0,09","1.859.022,00","18.778,00","99,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","1.855.191,31","0,09","1.855.191,31","254.904,00","7,28","Spanje","Bolsa De Madrid","EUR"
"EVD","CTS EVENTIM AG","Communicatie","Aandelen","1.809.225,00","0,09","1.809.225,00","21.930,00","82,50","Duitsland","Xetra","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","1.803.135,60","0,09","1.803.135,60","25.704,00","70,15","Oostenrijk","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aandelen","1.799.253,00","0,09","1.799.253,00","13.095,00","137,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financiële waarden","Aandelen","1.798.465,90","0,09","1.798.465,90","61.465,00","29,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","1.748.343,52","0,08","1.748.343,52","40.546,00","43,12","Duitsland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","1.742.311,89","0,08","1.742.311,89","105.787,00","16,47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","1.739.474,70","0,08","1.739.474,70","21.291,00","81,70","Duitsland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","1.736.908,80","0,08","1.736.908,80","8.448,00","205,60","België","Nyse Euronext - Euronext Brussels","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","1.733.059,20","0,08","1.733.059,20","392.450,00","4,42","Italië","Borsa Italiana","EUR"
"BG","BAWAG GROUP AG","Financiële waarden","Aandelen","1.726.896,75","0,08","1.726.896,75","30.865,00","55,95","Oostenrijk","Wiener Boerse Ag","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","1.699.218,00","0,08","1.699.218,00","18.360,00","92,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","1.678.679,60","0,08","1.678.679,60","24.364,00","68,90","Duitsland","Xetra","EUR"
"AALB","AALBERTS NV","Industrie","Aandelen","1.676.488,00","0,08","1.676.488,00","38.102,00","44,00","Nederland","Euronext Amsterdam","EUR"
"ARCAD","ARCADIS NV","Industrie","Aandelen","1.675.660,35","0,08","1.675.660,35","28.329,00","59,15","Nederland","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","1.671.690,80","0,08","1.671.690,80","110.708,00","15,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","1.634.735,95","0,08","1.634.735,95","262.187,00","6,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","1.591.814,40","0,08","1.591.814,40","75.370,00","21,12","België","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","1.575.901,80","0,08","1.575.901,80","24.662,00","63,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","1.571.117,10","0,08","1.571.117,10","62.895,00","24,98","België","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","1.569.451,50","0,08","1.569.451,50","22.845,00","68,70","Duitsland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","1.546.452,00","0,07","1.546.452,00","1.944,00","795,50","Duitsland","Xetra","EUR"
"ANDR","ANDRITZ AG","Industrie","Aandelen","1.539.530,20","0,07","1.539.530,20","26.962,00","57,10","Oostenrijk","Wiener Boerse Ag","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","1.521.784,74","0,07","1.521.784,74","49.074,00","31,01","Italië","Borsa Italiana","EUR"
"ATE","ALTEN SA","IT","Aandelen","1.502.394,80","0,07","1.502.394,80","11.548,00","130,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","1.500.892,97","0,07","1.500.892,97","225.427,00","6,66","Duitsland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","1.492.615,66","0,07","1.492.615,66","77.458,00","19,27","Duitsland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","1.481.355,58","0,07","1.481.355,58","114.214,00","12,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","1.475.537,80","0,07","1.475.537,80","18.127,00","81,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","1.473.530,60","0,07","1.473.530,60","13.862,00","106,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","1.461.236,48","0,07","1.461.236,48","41.536,00","35,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","1.451.767,20","0,07","1.451.767,20","7.068,00","205,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aandelen","1.447.125,76","0,07","1.447.125,76","50.812,00","28,48","Nederland","Euronext Amsterdam","EUR"
"VALMT","VALMET","Industrie","Aandelen","1.440.323,50","0,07","1.440.323,50","57.475,00","25,06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELIS","ELIS SA","Industrie","Aandelen","1.434.754,38","0,07","1.434.754,38","67.741,00","21,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Nutsbedrijven","Aandelen","1.429.532,50","0,07","1.429.532,50","62.425,00","22,90","Spanje","Bolsa De Madrid","EUR"
"BC8","BECHTLE AG","IT","Aandelen","1.400.900,68","0,07","1.400.900,68","30.574,00","45,82","Duitsland","Xetra","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aandelen","1.381.148,60","0,07","1.381.148,60","6.227,00","221,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","1.369.520,00","0,07","1.369.520,00","152,00","9.010,00","België","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materialen","Aandelen","1.340.677,34","0,06","1.340.677,34","40.309,00","33,26","Oostenrijk","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aandelen","1.338.990,56","0,06","1.338.990,56","32.563,00","41,12","Italië","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Basis-consumentengoederen","Aandelen","1.337.607,18","0,06","1.337.607,18","75.231,00","17,78","Ierland","Irish Stock Exchange - All Market","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aandelen","1.329.439,60","0,06","1.329.439,60","8.356,00","159,10","België","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","1.326.575,25","0,06","1.326.575,25","13.585,00","97,65","Duitsland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","1.324.812,58","0,06","1.324.812,58","41.054,00","32,27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HUH1V","HUHTAMAKI","Materialen","Aandelen","1.311.296,70","0,06","1.311.296,70","36.731,00","35,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrie","Aandelen","1.310.905,05","0,06","1.310.905,05","27.339,00","47,95","Duitsland","Xetra","EUR"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","1.305.360,00","0,06","1.305.360,00","13.320,00","98,00","Italië","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","1.304.190,99","0,06","1.304.190,99","132.338,00","9,86","Italië","Borsa Italiana","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Vastgoed","Aandelen","1.302.887,75","0,06","1.302.887,75","127.111,00","10,25","Spanje","Bolsa De Madrid","EUR"
"KCR","KONECRANES","Industrie","Aandelen","1.301.167,00","0,06","1.301.167,00","26.425,00","49,24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CDI","CHRISTIAN DIOR","Luxe-consumentengoederen","Aandelen","1.275.649,00","0,06","1.275.649,00","1.702,00","749,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gezondheidszorg","Aandelen","1.251.500,00","0,06","1.251.500,00","12.515,00","100,00","Duitsland","Xetra","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","1.244.598,80","0,06","1.244.598,80","11.294,00","110,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","1.241.157,80","0,06","1.241.157,80","5.849,00","212,20","België","Nyse Euronext - Euronext Brussels","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financiële waarden","Aandelen","1.239.816,87","0,06","1.239.816,87","152.499,00","8,13","Italië","Borsa Italiana","EUR"
"RUI","RUBIS","Nutsbedrijven","Aandelen","1.223.181,52","0,06","1.223.181,52","37.567,00","32,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","1.222.242,00","0,06","1.222.242,00","291.010,00","4,20","Italië","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materialen","Aandelen","1.206.431,04","0,06","1.206.431,04","27.123,00","44,48","Duitsland","Xetra","EUR"
"OCI","OCI NV","Materialen","Aandelen","1.205.529,92","0,06","1.205.529,92","48.376,00","24,92","Nederland","Euronext Amsterdam","EUR"
"NEX","NEXANS SA","Industrie","Aandelen","1.205.028,00","0,06","1.205.028,00","12.240,00","98,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Communicatie","Aandelen","1.197.536,20","0,06","1.197.536,20","44.485,00","26,92","Duitsland","Xetra","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aandelen","1.182.163,84","0,06","1.182.163,84","51.668,00","22,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","1.172.883,24","0,06","1.172.883,24","215.366,00","5,45","Italië","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","1.152.019,20","0,06","1.152.019,20","12.414,00","92,80","België","Nyse Euronext - Euronext Brussels","EUR"
"BZU","BUZZI","Materialen","Aandelen","1.147.301,10","0,05","1.147.301,10","34.085,00","33,66","Italië","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","1.138.398,56","0,05","1.138.398,56","22.864,00","49,79","Duitsland","Xetra","EUR"
"VK","VALLOUREC SA","Energie","Aandelen","1.099.993,88","0,05","1.099.993,88","62.411,00","17,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aandelen","1.093.915,68","0,05","1.093.915,68","47.811,00","22,88","België","Nyse Euronext - Euronext Brussels","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Luxe-consumentengoederen","Aandelen","1.079.358,72","0,05","1.079.358,72","76.659,00","14,08","Nederland","Euronext Amsterdam","EUR"
"REY","REPLY","IT","Aandelen","1.070.120,70","0,05","1.070.120,70","8.679,00","123,30","Italië","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aandelen","1.054.028,58","0,05","1.054.028,58","67.958,00","15,51","Nederland","Euronext Amsterdam","EUR"
"VRLA","VERALLIA SA","Materialen","Aandelen","1.048.391,10","0,05","1.048.391,10","30.213,00","34,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Vastgoed","Aandelen","1.038.864,75","0,05","1.038.864,75","17.989,00","57,75","België","Nyse Euronext - Euronext Brussels","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financiële waarden","Aandelen","1.035.337,41","0,05","1.035.337,41","155.223,00","6,67","Nederland","Euronext Amsterdam","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.030.271,40","0,05","1.030.271,40","41.310,00","24,94","Oostenrijk","Wiener Boerse Ag","EUR"
"A2A","A2A","Nutsbedrijven","Aandelen","1.021.708,05","0,05","1.021.708,05","598.891,00","1,71","Italië","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","1.008.182,00","0,05","1.008.182,00","9.292,00","108,50","Spanje","Bolsa De Madrid","EUR"
"HER","HERA","Nutsbedrijven","Aandelen","1.002.416,00","0,05","1.002.416,00","313.255,00","3,20","Italië","Borsa Italiana","EUR"
"FR","VALEO","Luxe-consumentengoederen","Aandelen","1.000.612,11","0,05","1.000.612,11","80.662,00","12,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","993.171,70","0,05","993.171,70","8.353,00","118,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financiële waarden","Aandelen","988.772,16","0,05","988.772,16","40.926,00","24,16","Italië","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","988.423,15","0,05","988.423,15","138.241,00","7,15","Italië","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Aandelen","971.488,16","0,05","971.488,16","43.312,00","22,43","Duitsland","Xetra","EUR"
"SDF","K S N AG","Materialen","Aandelen","969.538,32","0,05","969.538,32","70.104,00","13,83","Duitsland","Xetra","EUR"
"IPS","IPSOS SA","Communicatie","Aandelen","967.498,20","0,05","967.498,20","14.527,00","66,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","964.445,18","0,05","964.445,18","20.599,00","46,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","959.416,09","0,05","959.416,09","111.327,00","8,62","Spanje","Bolsa De Madrid","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aandelen","954.553,00","0,05","954.553,00","15.212,00","62,75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IG","ITALGAS","Nutsbedrijven","Aandelen","937.893,80","0,04","937.893,80","186.460,00","5,03","Italië","Borsa Italiana","EUR"
"FRVIA","FORVIA","Luxe-consumentengoederen","Aandelen","928.651,71","0,04","928.651,71","63.541,00","14,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materialen","Aandelen","923.113,60","0,04","923.113,60","9.656,00","95,60","Spanje","Bolsa De Madrid","EUR"
"LXS","LANXESS AG","Materialen","Aandelen","911.439,68","0,04","911.439,68","34.472,00","26,44","Duitsland","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financiële waarden","Aandelen","910.628,20","0,04","910.628,20","2.905.642,00","0,31","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MF","WENDEL","Financiële waarden","Aandelen","910.309,95","0,04","910.309,95","9.679,00","94,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","909.953,64","0,04","909.953,64","10.158,00","89,58","Italië","Borsa Italiana","EUR"
"VIS","VISCOFAN SA","Basis-consumentengoederen","Aandelen","903.686,00","0,04","903.686,00","15.188,00","59,50","Spanje","Bolsa De Madrid","EUR"
"NDA","AURUBIS AG","Materialen","Aandelen","898.974,20","0,04","898.974,20","11.852,00","75,85","Duitsland","Xetra","EUR"
"SOI","SOITEC SA","IT","Aandelen","897.627,90","0,04","897.627,90","10.007,00","89,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","893.576,88","0,04","893.576,88","87.864,00","10,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Vastgoed","Aandelen","887.000,25","0,04","887.000,25","14.249,00","62,25","België","Nyse Euronext - Euronext Brussels","EUR"
"TKA","THYSSENKRUPP AG","Materialen","Aandelen","876.111,44","0,04","876.111,44","187.564,00","4,67","Duitsland","Xetra","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financiële waarden","Aandelen","849.518,24","0,04","849.518,24","49.276,00","17,24","Oostenrijk","Wiener Boerse Ag","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","846.728,00","0,04","846.728,00","42.400,00","19,97","Nederland","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","836.528,39","0,04","836.528,39","62.011,00","13,49","Spanje","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","821.000,00","0,04","821.000,00","821.000,00","100,00","Europese Unie","-","EUR"
"TEG","TAG IMMOBILIEN AG","Vastgoed","Aandelen","794.098,90","0,04","794.098,90","66.731,00","11,90","Duitsland","Xetra","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","790.133,60","0,04","790.133,60","3.607.916,00","0,22","Italië","Borsa Italiana","EUR"
"WCH","WACKER CHEMIE AG","Materialen","Aandelen","767.845,70","0,04","767.845,70","7.237,00","106,10","Duitsland","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrie","Aandelen","761.373,60","0,04","761.373,60","7.176,00","106,10","Duitsland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","754.289,25","0,04","754.289,25","8.115,00","92,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Communicatie","Aandelen","754.087,39","0,04","754.087,39","136.363,00","5,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVT","EVOTEC","Gezondheidszorg","Aandelen","753.415,20","0,04","753.415,20","56.016,00","13,45","Duitsland","Xetra","EUR"
"KOJAMO","KOJAMO","Vastgoed","Aandelen","745.304,09","0,04","745.304,09","75.627,00","9,86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communicatie","Aandelen","727.936,13","0,03","727.936,13","34.483,00","21,11","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TMV","TEAMVIEWER","IT","Aandelen","708.745,17","0,03","708.745,17","57.203,00","12,39","Duitsland","Xetra","EUR"
"TIETO","TIETO","IT","Aandelen","707.364,56","0,03","707.364,56","37.706,00","18,76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HFG","HELLOFRESH","Basis-consumentengoederen","Aandelen","427.783,65","0,02","427.783,65","63.982,00","6,69","Duitsland","Xetra","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.121,54","0,00","12.121,54","12.916,00","93,85","Verenigde Staten","-","USD"
"-","COVIVIO COUPON RIGHTS","Vastgoed","Aandelen","0,00","0,00","0,00","0,00","0,00","Frankrijk","EMA","EUR"
"SXIM4","EURO STOXX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","12.880.840,00","514,00","501,20","Europese Unie","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1,05","0,00","1,05","1,00","116,80","Verenigd Koninkrijk","-","GBP"
 
