﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9024","SEIBU HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"3405","KURARAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.06","Vereinigtes Königreich","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7747","ASAHI INTECC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"7729","TOKYO SEIMITSU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.05","-","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"KNEBV","KONE","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"IT","GARTNER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6481","THK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.05","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.05","Schweiz","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.04","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"2371","KAKAKU.COM INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"DCC","DCC PLC","Aktien","0.03","Irland","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.03","-","-"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.03","Kanada","Boerse Duesseldorf"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4403","NOF CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.03","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.03","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"CVNA","CARVANA CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0.02","-","-"
"7936","ASICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"1719","HAZAMA ANDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.02","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.02","Schweden","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPLG","SPDR PORTFOLIO S&P ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"6471","NSK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"4401","ADEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7826","FURUYA METAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2206","EZAKI GLICO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"3048","BIC CAMERA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.02","Dänemark","New York Stock Exchange Inc."
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8086","NIPRO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"EA","ELECTRONIC ARTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6728","ULVAC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0.01","China","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"INDB","INDEPENDENT BANK CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.01","Norwegen","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SU","SUNCOR ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"4042","TOSOH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"7599","IDOM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Powershares Ultra Short Duration Portfol","-","0.01","-","-"
"2127","NIHON M&A CENTER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7839","SHOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4732","USS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.01","-","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
