﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","6’599’056.72","0.17","6’599’056.72","124’304.00","53.09","Deutschland","Xetra","EUR"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","6’569’866.31","0.17","6’569’866.31","5’715.00","1’149.58","Kanada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","6’534’699.36","0.16","6’534’699.36","54’992.00","118.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","6’398’240.31","0.16","6’398’240.31","181’900.00","35.17","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","IT","Aktien","6’388’730.62","0.16","6’388’730.62","65’398.00","97.69","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","6’379’417.30","0.16","6’379’417.30","129’572.00","49.23","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’273’637.45","0.16","6’273’637.45","5’828’351.00","107.64","Europäische Union","-","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","6’238’467.68","0.16","6’238’467.68","1’176’071.00","5.30","Spanien","Bolsa De Madrid","EUR"
"7752","RICOH LTD","IT","Aktien","6’131’245.19","0.15","6’131’245.19","736’600.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","6’088’418.61","0.15","6’088’418.61","54’942.00","110.82","Deutschland","Xetra","EUR"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","6’034’201.40","0.15","6’034’201.40","102’188.00","59.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","6’029’406.29","0.15","6’029’406.29","339’688.00","17.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8591","ORIX CORP","Financials","Aktien","5’987’123.43","0.15","5’987’123.43","277’100.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5’967’468.00","0.15","5’967’468.00","147’600.00","40.43","Hongkong","Singapore Exchange","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5’931’311.89","0.15","5’931’311.89","120’576.00","49.19","Österreich","Wiener Boerse Ag","EUR"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","5’833’934.89","0.15","5’833’934.89","1’024’900.00","5.69","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aktien","5’714’431.14","0.14","5’714’431.14","33’297.00","171.62","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","5’650’297.20","0.14","5’650’297.20","693’288.00","8.15","Vereinigte Staaten","NASDAQ","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","5’606’106.65","0.14","5’606’106.65","96’405.00","58.15","Kanada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","5’563’453.30","0.14","5’563’453.30","485’300.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","5’553’902.68","0.14","5’553’902.68","344’300.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","5’508’262.17","0.14","5’508’262.17","27’243.00","202.19","Vereinigte Staaten","NASDAQ","USD"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","5’493’508.08","0.14","5’493’508.08","1’551’600.00","3.54","Japan","Tokyo Stock Exchange","JPY"
"DANSKE","DANSKE BANK","Financials","Aktien","5’413’412.95","0.14","5’413’412.95","196’702.00","27.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTB","M&T BANK CORP","Financials","Aktien","5’385’014.70","0.14","5’385’014.70","35’045.00","153.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5’289’168.76","0.13","5’289’168.76","147’463.00","35.87","Schweiz","SIX Swiss Exchange","CHF"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","5’230’584.29","0.13","5’230’584.29","25’187.00","207.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9613","NTT DATA GROUP CORP","IT","Aktien","5’194’520.79","0.13","5’194’520.79","351’900.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","5’161’185.53","0.13","5’161’185.53","331’900.00","15.55","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","5’117’450.80","0.13","5’117’450.80","3’881’884.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","5’085’433.62","0.13","5’085’433.62","141’027.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","4’997’454.55","0.13","4’997’454.55","160’535.00","31.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","4’984’040.83","0.13","4’984’040.83","262’870.00","18.96","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","4’882’799.50","0.12","4’882’799.50","314’777.00","15.51","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","4’858’392.42","0.12","4’858’392.42","6’613’000.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’856’068.70","0.12","4’856’068.70","106’190.00","45.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","4’769’289.18","0.12","4’769’289.18","141’123.00","33.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"FMG","FORTESCUE LTD","Materialien","Aktien","4’753’860.40","0.12","4’753’860.40","274’687.00","17.31","Australien","Asx - All Markets","AUD"
"FSLR","FIRST SOLAR INC","IT","Aktien","4’721’227.60","0.12","4’721’227.60","24’712.00","191.05","Vereinigte Staaten","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","4’644’354.63","0.12","4’644’354.63","199’000.00","23.34","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","4’632’911.60","0.12","4’632’911.60","73’585.00","62.96","Vereinigte Staaten","NASDAQ","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’624’556.07","0.12","4’624’556.07","201’700.00","22.93","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4’615’054.67","0.12","4’615’054.67","106’126.00","43.49","Deutschland","Xetra","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","4’595’740.96","0.12","4’595’740.96","27’526.00","166.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’496’570.46","0.11","4’496’570.46","44’358.00","101.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’495’737.75","0.11","4’495’737.75","199’600.00","22.52","Japan","Tokyo Stock Exchange","JPY"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","4’484’160.77","0.11","4’484’160.77","33’869.00","132.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","4’431’741.12","0.11","4’431’741.12","32’784.00","135.18","Vereinigte Staaten","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","4’426’300.68","0.11","4’426’300.68","451’700.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","4’404’516.29","0.11","4’404’516.29","390’100.00","11.29","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","4’364’133.63","0.11","4’364’133.63","332’900.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","4’325’661.38","0.11","4’325’661.38","48’841.00","88.57","Deutschland","Xetra","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","4’317’540.48","0.11","4’317’540.48","108’372.00","39.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","4’251’837.95","0.11","4’251’837.95","88’500.00","48.04","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","4’215’909.67","0.11","4’215’909.67","284’000.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","4’190’569.67","0.11","4’190’569.67","216’300.00","19.37","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","4’160’676.14","0.10","4’160’676.14","88’691.00","46.91","Kanada","Toronto Stock Exchange","CAD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","4’144’801.92","0.10","4’144’801.92","19’824.00","209.08","Vereinigte Staaten","NASDAQ","USD"
"3003","HULIC LTD","Immobilien","Aktien","4’092’925.33","0.10","4’092’925.33","422’800.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","4’019’669.39","0.10","4’019’669.39","22’571.00","178.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3’940’223.05","0.10","3’940’223.05","2’688.00","1’465.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWLO","TWILIO INC CLASS A","IT","Aktien","3’939’134.30","0.10","3’939’134.30","65’543.00","60.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’932’960.61","0.10","3’932’960.61","1’139’305.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","3’901’261.52","0.10","3’901’261.52","100’929.00","38.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’875’760.00","0.10","3’875’760.00","28’000.00","138.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5201","AGC INC","Industrie","Aktien","3’848’622.02","0.10","3’848’622.02","108’800.00","35.37","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrie","Aktien","3’831’106.73","0.10","3’831’106.73","33’897.00","113.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","3’830’331.60","0.10","3’830’331.60","293’512.00","13.05","Vereinigte Staaten","NASDAQ","USD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’821’192.58","0.10","3’821’192.58","353’500.00","10.81","Japan","Tokyo Stock Exchange","JPY"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","3’816’700.86","0.10","3’816’700.86","96’846.00","39.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’812’539.48","0.10","3’812’539.48","36’666.00","103.98","Deutschland","Xetra","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","3’789’134.97","0.10","3’789’134.97","353’646.00","10.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","3’778’653.74","0.10","3’778’653.74","32’761.00","115.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","3’766’335.29","0.09","3’766’335.29","134’081.00","28.09","Vereinigte Staaten","NASDAQ","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","3’748’510.39","0.09","3’748’510.39","178’200.00","21.04","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3’737’952.27","0.09","3’737’952.27","366’000.00","10.21","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Aktien","3’687’685.65","0.09","3’687’685.65","558’335.00","6.60","Niederlande","Euronext Amsterdam","EUR"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","3’645’026.94","0.09","3’645’026.94","247’900.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","3’630’662.40","0.09","3’630’662.40","69’024.00","52.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","3’625’840.39","0.09","3’625’840.39","139’900.00","25.92","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Kommunikation","Aktien","3’596’537.98","0.09","3’596’537.98","340’055.00","10.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"POLI","BANK HAPOALIM BM","Financials","Aktien","3’573’980.62","0.09","3’573’980.62","400’053.00","8.93","Israel","Tel Aviv Stock Exchange","ILS"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3’532’447.52","0.09","3’532’447.52","765’200.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","3’492’195.58","0.09","3’492’195.58","118’954.00","29.36","Kanada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","3’455’833.85","0.09","3’455’833.85","538’695’381.00","0.64","Japan","-","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","3’398’051.06","0.09","3’398’051.06","230’600.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","3’389’325.21","0.09","3’389’325.21","54’693.00","61.97","Vereinigte Staaten","NASDAQ","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’373’816.49","0.09","3’373’816.49","80’368.00","41.98","Spanien","Bolsa De Madrid","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","3’354’164.55","0.08","3’354’164.55","430’505.00","7.79","Israel","Tel Aviv Stock Exchange","ILS"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","3’341’640.01","0.08","3’341’640.01","167’333.00","19.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’339’259.37","0.08","3’339’259.37","314’949.00","10.60","Irland","Irish Stock Exchange - All Market","EUR"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","3’338’723.64","0.08","3’338’723.64","182’046.00","18.34","Vereinigte Staaten","NASDAQ","USD"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","3’324’354.41","0.08","3’324’354.41","22’894.00","145.21","Deutschland","Xetra","EUR"
"EQNR","EQUINOR","Energie","Aktien","3’323’136.22","0.08","3’323’136.22","115’337.00","28.81","Norwegen","Oslo Bors Asa","NOK"
"8308","RESONA HOLDINGS INC","Financials","Aktien","3’302’762.96","0.08","3’302’762.96","532’900.00","6.20","Japan","Tokyo Stock Exchange","JPY"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","3’278’706.68","0.08","3’278’706.68","658’000.00","4.98","Singapur","Singapore Exchange","SGD"
"OVV","OVINTIV INC","Energie","Aktien","3’273’317.30","0.08","3’273’317.30","65’545.00","49.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","3’263’181.13","0.08","3’263’181.13","186’788.00","17.47","Niederlande","Euronext Amsterdam","EUR"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","3’231’533.23","0.08","3’231’533.23","350’300.00","9.23","Japan","Tokyo Stock Exchange","JPY"
"MOS","MOSAIC","Materialien","Aktien","3’217’552.47","0.08","3’217’552.47","109’329.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","3’173’089.89","0.08","3’173’089.89","12’007.00","264.27","Vereinigte Staaten","NASDAQ","USD"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’170’262.36","0.08","3’170’262.36","14’242.00","222.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","3’153’731.29","0.08","3’153’731.29","296’574.00","10.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","3’131’081.83","0.08","3’131’081.83","1’767’300.00","1.77","Singapur","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","3’007’826.53","0.08","3’007’826.53","788.00","3’817.04","Japan","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materialien","Aktien","2’999’819.24","0.08","2’999’819.24","58’091.00","51.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’994’056.46","0.08","2’994’056.46","45’689.00","65.53","Deutschland","Xetra","EUR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","2’989’006.00","0.08","2’989’006.00","59’960.00","49.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","2’986’964.33","0.08","2’986’964.33","240’500.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","2’983’670.77","0.08","2’983’670.77","123’400.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","2’979’178.93","0.08","2’979’178.93","925’500.00","3.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’943’675.13","0.07","2’943’675.13","26’851.00","109.63","Vereinigte Staaten","NASDAQ","USD"
"1801","TAISEI CORP","Industrie","Aktien","2’928’688.09","0.07","2’928’688.09","76’100.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","2’902’658.92","0.07","2’902’658.92","887’131.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","2’861’098.76","0.07","2’861’098.76","85’636.00","33.41","Vereinigte Staaten","NASDAQ","USD"
"OMV","OMV AG","Energie","Aktien","2’860’649.17","0.07","2’860’649.17","56’738.00","50.42","Österreich","Wiener Boerse Ag","EUR"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","2’851’050.00","0.07","2’851’050.00","76’028.00","37.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aktien","2’823’891.47","0.07","2’823’891.47","153’329.00","18.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","2’805’816.01","0.07","2’805’816.01","94’200.00","29.79","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYCORP","Financials","Aktien","2’792’212.80","0.07","2’792’212.80","185’160.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","2’772’578.91","0.07","2’772’578.91","44’400.00","62.45","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’769’000.00","0.07","2’769’000.00","2’769’000.00","100.00","Vereinigte Staaten","-","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","2’766’959.22","0.07","2’766’959.22","139’534.00","19.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’723’046.26","0.07","2’723’046.26","34’607.00","78.69","Deutschland","Xetra","EUR"
"BN4","KEPPEL LTD","Industrie","Aktien","2’691’125.62","0.07","2’691’125.62","541’684.00","4.97","Singapur","Singapore Exchange","SGD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","2’651’467.17","0.07","2’651’467.17","1’129’500.00","2.35","Singapur","Singapore Exchange","SGD"
"EXO","EXOR NV","Financials","Aktien","2’624’969.32","0.07","2’624’969.32","23’815.00","110.22","Niederlande","Euronext Amsterdam","EUR"
"4062","IBIDEN LTD","IT","Aktien","2’585’989.22","0.07","2’585’989.22","76’000.00","34.03","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","2’584’075.70","0.07","2’584’075.70","418’477.00","6.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"S32","SOUTH32 LTD","Materialien","Aktien","2’583’619.43","0.07","2’583’619.43","1’071’999.00","2.41","Australien","Asx - All Markets","AUD"
"SKF B","SKF B","Industrie","Aktien","2’550’015.07","0.06","2’550’015.07","116’443.00","21.90","Schweden","Nasdaq Omx Nordic","SEK"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","2’523’743.91","0.06","2’523’743.91","70’100.00","36.00","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","2’507’374.08","0.06","2’507’374.08","217’654.00","11.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’491’296.40","0.06","2’491’296.40","19’220.00","129.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","2’460’191.99","0.06","2’460’191.99","998’000.00","2.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","2’424’678.76","0.06","2’424’678.76","139’993.00","17.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’365’287.88","0.06","2’365’287.88","329’545.00","7.18","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’361’669.66","0.06","2’361’669.66","151’837.00","15.55","Italien","Borsa Italiana","EUR"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","2’305’588.05","0.06","2’305’588.05","49’743.00","46.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","2’289’274.29","0.06","2’289’274.29","383’000.00","5.98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQT","EQT CORP","Energie","Aktien","2’272’499.82","0.06","2’272’499.82","58’374.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Financials","Aktien","2’271’569.57","0.06","2’271’569.57","46’017.00","49.36","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","2’268’040.64","0.06","2’268’040.64","1’256’649.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","2’261’473.02","0.06","2’261’473.02","34’002.00","66.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","2’254’138.53","0.06","2’254’138.53","154’681.00","14.57","Australien","Asx - All Markets","AUD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","2’225’510.01","0.06","2’225’510.01","43’500.00","51.16","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Versorger","Aktien","2’221’223.25","0.06","2’221’223.25","99’265.00","22.38","Kanada","Toronto Stock Exchange","CAD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","2’198’174.97","0.06","2’198’174.97","16’771.00","131.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","2’154’476.52","0.05","2’154’476.52","312’700.00","6.89","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","2’108’913.91","0.05","2’108’913.91","17’500.00","120.51","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","2’096’800.82","0.05","2’096’800.82","55’219.00","37.97","Schweiz","SIX Swiss Exchange","CHF"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","2’086’836.03","0.05","2’086’836.03","108’000.00","19.32","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","2’083’251.13","0.05","2’083’251.13","357’916.00","5.82","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrie","Aktien","2’062’582.51","0.05","2’062’582.51","206’244.00","10.00","Schweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’045’140.49","0.05","2’045’140.49","139’000.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","2’043’940.16","0.05","2’043’940.16","308’508.00","6.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","2’041’249.20","0.05","2’041’249.20","115’217.00","17.72","Schweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Aktien","2’029’719.41","0.05","2’029’719.41","378’190.00","5.37","Irland","Irish Stock Exchange - All Market","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’029’327.24","0.05","2’029’327.24","30’934.00","65.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","1’998’721.41","0.05","1’998’721.41","170’078.00","11.75","Kanada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","1’998’050.12","0.05","1’998’050.12","96’338.00","20.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","1’998’152.42","0.05","1’998’152.42","63’000.00","31.72","Japan","Tokyo Stock Exchange","JPY"
