"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6141","DMG MORI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ASCL","ASCENTIAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6005","MIURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"7458","DAIICHIKOSHO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"RY","ROYAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aandelen","0,01","China","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,01","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"SM3","SUNCOR ENERGY INC","Aandelen","0,01","Canada","Deutsche Boerse Xetra"
"-","US TREASURY N/B 12/27 3.875","-","0,01","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0,01","-","-"
"ALFA","ALFA LAVAL","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"3660","ISTYLE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"TEL2 B","TELE2 B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"-","US TREASURY N/B 09/25 5","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,01","-","-"
"8591","ORIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0,01","-","-"
"OKTA","OKTA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6951","JEOL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"LONN","LONZA GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,01","-","-"
"9735","SECOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GL","GLOBE LIFE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,01","-","-"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0,01","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"6701","NEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"DEC","JCDECAUX SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"7747","ASAHI INTECC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"RAND","RANDSTAD HOLDING","Aandelen","0,01","Nederland","Euronext Amsterdam"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,01","Canada","Toronto Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aandelen","0,00","Isle of Man","Wiener Boerse Ag"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"4507","SHIONOGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"CHGG","CHEGG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3003","HULIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,00","Italië","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"-","TREASURY NOTE","-","0,00","-","-"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aandelen","0,00","Italië","Borsa Italiana"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"2730","EDION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IFCN","INFICON HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GWW","WW GRAINGER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,00","-","-"
"AES","AES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4004","SHOWA DENKO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0,00","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"8129","TOHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"9962","MISUMI GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"8086","NIPRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2201","MORINAGA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aandelen","0,00","Verenigd Koninkrijk","Oslo Bors Asa"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMG","ROYAL MAIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FE","FIRSTENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"ENV","ENVESTNET INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4385","MERCARI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"7826","FURUYA METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
