﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Azionario","0,01","Stati Uniti","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"PLAB","PHOTRONICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"ALKS","ALKERMES","Azionario","0,01","Stati Uniti","NASDAQ"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"POWL","POWELL INDUSTRIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PLUS","PLUS500 LTD","Azionario","0,01","Israele","London Stock Exchange"
"CRSR","CORSAIR GAMING INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"INBX","INHIBRX INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NWL","NETWEALTH GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"X","US STEEL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,01","Norvegia","Oslo Bors Asa"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"VMI","VALMONT INDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6586","MAKITA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"IGO","IGO LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Azionario","0,01","Bermuda","Oslo Bors Asa"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NWH","NRW HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,00","Australia","Asx - All Markets"
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6501","HITACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Azionario","0,00","Australia","Asx - All Markets"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FROG","JFROG LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"6383","DAIFUKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"IRE","IRESS LTD","Azionario","0,00","Australia","Asx - All Markets"
"6869","SYSMEX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNV","POLYNOVO LTD","Azionario","0,00","Australia","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Azionario","0,00","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Azionario","0,00","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KRNT","KORNIT DIGITAL LTD","Azionario","0,00","Israele","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Azionario","0,00","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Azionario","0,00","Australia","Asx - All Markets"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"JBH","JB HI-FI LTD","Azionario","0,00","Australia","Asx - All Markets"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TD","TORONTO DOMINION","Azionario","0,00","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Azionario","0,00","Australia","Asx - All Markets"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"FFBC","FIRST FINANCIAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Azionario","0,00","Stati Uniti","NASDAQ"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ORI","ORICA LTD","Azionario","0,00","Australia","Asx - All Markets"
"NAN","NANOSONICS LTD","Azionario","0,00","Australia","Asx - All Markets"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TRU","TRANSUNION","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PNT","PENTAIR PLC","Azionario","0,00","Regno unito","Berne Stock Exchange"
"BANR","BANNER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OKE","ONEOK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TOWN","TOWNEBANK","Azionario","0,00","Stati Uniti","NASDAQ"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGRE","PARAMOUNT GROUP REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"YOU","YOUGOV PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIBG","AIB GROUP","Azionario","0,00","Irlanda","London Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UNIT","UNITI GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TREL B","TRELLEBORG B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"EKTA B","ELEKTA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NTLA","INTELLIA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","OVS SPA","-","0,00","-","-"
"KESKOB","KESKO CLASS B","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"SFL","SAFILO GROUP","Azionario","0,00","Italia","Borsa Italiana"
"ZSK","SUNOPTA INC","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"CABK","CAIXABANK SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"AT1","AROUNDTOWN SA","Azionario","0,00","Lussemburgo","Xetra"
"ODL","ODFJELL DRILLING LTD","Azionario","0,00","Bermuda","Oslo Bors Asa"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
