﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4’720’711.40","0.23","4’720’711.40","5’850’000.00","5’850’000.00","77.99","Egypt","-","5.67","29/May/2032","7.63","USD","29/May/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4’693’919.18","0.23","4’693’919.18","5’235’000.00","5’235’000.00","87.34","Nigeria","-","3.11","28/Nov/2027","6.50","USD","28/Nov/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4’679’319.19","0.23","4’679’319.19","5’100’000.00","5’100’000.00","90.34","Brazil","-","11.98","13/May/2054","7.13","USD","29/Jan/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4’644’319.32","0.23","4’644’319.32","4’725’000.00","4’725’000.00","94.92","Turkey","-","4.04","26/Apr/2029","7.63","USD","16/Jan/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4’634’746.40","0.22","4’634’746.40","5’028’000.00","5’028’000.00","91.87","Turkey","-","2.66","25/Mar/2027","6.00","USD","23/Jan/2017"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","4’632’473.59","0.22","4’632’473.59","6’750’000.00","6’750’000.00","67.87","Qatar","-","12.15","12/Jul/2041","3.13","USD","12/Jul/2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","4’622’959.86","0.22","4’622’959.86","5’000’000.00","5’000’000.00","92.13","Poland","-","4.31","18/Mar/2029","4.63","USD","18/Mar/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4’614’775.13","0.22","4’614’775.13","5’650’000.00","5’650’000.00","78.34","South Africa","-","10.28","20/Apr/2052","7.30","USD","20/Apr/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4’600’981.46","0.22","4’600’981.46","6’813’000.00","6’813’000.00","65.49","Colombia","-","11.40","15/May/2049","5.20","USD","28/Jan/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4’584’948.72","0.22","4’584’948.72","6’287’000.00","6’287’000.00","72.93","Colombia","-","6.08","15/Apr/2031","3.13","USD","04/Jun/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4’565’518.06","0.22","4’565’518.06","4’875’000.00","4’875’000.00","91.75","Egypt","-","1.08","11/Jun/2025","5.88","USD","11/Jun/2015"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4’543’774.96","0.22","4’543’774.96","10’310’297.00","10’310’297.00","43.58","Ecuador","-","7.57","31/Jul/2040","2.50","USD","31/Aug/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4’532’755.60","0.22","4’532’755.60","4’850’000.00","4’850’000.00","93.02","Brazil","-","5.57","18/Mar/2031","6.25","USD","20/Nov/2023"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","4’530’642.60","0.22","4’530’642.60","4’150’000.00","4’150’000.00","108.54","Jamaica","-","8.87","15/Mar/2039","8.00","USD","15/Mar/2007"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4’506’842.01","0.22","4’506’842.01","4’789’421.00","4’789’421.00","0.94","United States","-","0.14","-","0.00","USD","09/Mar/2001"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","4’500’757.37","0.22","4’500’757.37","4’675’000.00","4’675’000.00","95.31","Turkey","-","2.55","24/Feb/2027","7.25","USD","24/Feb/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","4’493’202.83","0.22","4’493’202.83","6’125’000.00","6’125’000.00","71.55","United Arab Emirates","-","14.34","16/Apr/2050","3.88","USD","16/Apr/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","4’490’405.10","0.22","4’490’405.10","4’749’000.00","4’749’000.00","94.43","Brazil","-","1.85","07/Apr/2026","6.00","USD","17/Mar/2016"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","4’488’197.61","0.22","4’488’197.61","4’740’922.00","4’740’922.00","92.75","Uruguay","-","2.31","27/Oct/2027","4.38","USD","27/Oct/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4’479’160.13","0.22","4’479’160.13","4’900’000.00","4’900’000.00","90.25","Saudi Arabia","-","7.53","16/Jan/2034","5.00","USD","16/Jan/2024"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","4’436’409.79","0.21","4’436’409.79","4’580’000.00","4’580’000.00","96.25","Costa Rica","-","10.84","12/Mar/2045","7.16","USD","12/Mar/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4’429’251.55","0.21","4’429’251.55","8’275’000.00","8’275’000.00","52.70","Panama","-","13.97","23/Jul/2060","3.87","USD","23/Jul/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4’419’391.87","0.21","4’419’391.87","6’854’000.00","6’854’000.00","63.84","Romania","-","13.86","14/Feb/2051","4.00","USD","14/Jul/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4’405’053.17","0.21","4’405’053.17","4’200’000.00","4’200’000.00","102.77","Turkey","-","6.04","19/Jan/2033","9.38","USD","19/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4’394’437.20","0.21","4’394’437.20","6’650’000.00","6’650’000.00","65.99","Panama","-","7.39","29/Sept/2032","2.25","USD","29/Sept/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","4’385’424.51","0.21","4’385’424.51","3’625’000.00","3’625’000.00","117.92","Qatar","-","4.72","15/Jun/2030","9.75","USD","29/Jun/2000"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4’375’498.59","0.21","4’375’498.59","4’242’000.00","4’242’000.00","101.39","Romania","-","12.04","17/Jan/2053","7.63","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4’374’931.22","0.21","4’374’931.22","5’045’000.00","5’045’000.00","84.54","Dominican Republic","-","11.53","05/Jun/2049","6.40","USD","05/Jun/2019"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","4’374’753.37","0.21","4’374’753.37","4’675’000.00","4’675’000.00","93.16","China","-","3.50","14/Mar/2028","5.13","USD","14/Mar/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4’373’796.99","0.21","4’373’796.99","6’865’000.00","6’865’000.00","61.61","Panama","-","12.04","16/Apr/2050","4.50","USD","16/Apr/2018"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","4’369’572.20","0.21","4’369’572.20","7’086’000.00","7’086’000.00","59.96","Peru","-","10.12","19/Jun/2047","5.63","USD","19/Jun/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4’343’781.04","0.21","4’343’781.04","4’650’000.00","4’650’000.00","92.22","Turkey","-","6.94","15/May/2034","7.63","USD","15/Feb/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4’317’028.23","0.21","4’317’028.23","4’747’000.00","4’747’000.00","90.87","Turkey","-","2.31","09/Oct/2026","4.88","USD","09/Mar/2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","4’271’322.69","0.21","4’271’322.69","5’168’000.00","5’168’000.00","81.21","Brazil","-","10.13","07/Jan/2041","5.63","USD","07/Oct/2009"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4’269’171.39","0.21","4’269’171.39","5’910’000.00","5’910’000.00","71.52","Colombia","-","10.56","26/Feb/2044","5.63","USD","28/Jan/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4’264’159.75","0.21","4’264’159.75","5’500’000.00","5’500’000.00","77.40","Saudi Arabia","-","13.16","04/Oct/2047","4.63","USD","04/Oct/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","4’251’727.62","0.21","4’251’727.62","4’325’000.00","4’325’000.00","97.95","Hungary","-","12.90","25/Sept/2052","6.75","USD","11/Jan/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","4’247’692.10","0.21","4’247’692.10","4’425’000.00","4’425’000.00","95.36","Morocco","-","7.00","08/Sept/2033","6.50","USD","08/Mar/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","4’226’127.43","0.20","4’226’127.43","4’570’000.00","4’570’000.00","90.95","Mexico","-","8.32","07/May/2036","6.00","USD","08/Jan/2024"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","4’217’695.14","0.20","4’217’695.14","4’734’000.00","4’734’000.00","87.37","Colombia","-","2.74","25/Apr/2027","3.88","USD","25/Jan/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","4’215’520.32","0.20","4’215’520.32","4’813’000.00","4’813’000.00","87.04","Mexico","-","2.61","13/Mar/2027","6.50","USD","23/Mar/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4’205’839.53","0.20","4’205’839.53","5’038’000.00","5’038’000.00","82.75","China","-","5.15","03/Dec/2029","2.13","USD","03/Dec/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4’201’123.91","0.20","4’201’123.91","4’725’000.00","4’725’000.00","87.32","Brazil","-","4.38","30/May/2029","4.50","USD","28/Mar/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","4’178’321.42","0.20","4’178’321.42","5’075’000.00","5’075’000.00","80.00","Pakistan","-","3.09","05/Dec/2027","6.88","USD","05/Dec/2017"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","4’169’433.87","0.20","4’169’433.87","4’325’000.00","4’325’000.00","94.31","Hungary","-","3.14","04/Dec/2027","6.13","USD","04/May/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4’162’266.51","0.20","4’162’266.51","6’950’000.00","6’950’000.00","59.72","Panama","-","13.19","01/Apr/2056","4.50","USD","01/Apr/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4’162’163.84","0.20","4’162’163.84","4’875’000.00","4’875’000.00","82.69","South Africa","-","6.05","20/Apr/2032","5.88","USD","20/Apr/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4’160’742.32","0.20","4’160’742.32","4’852’000.00","4’852’000.00","83.61","Guatemala","-","11.75","01/Jun/2050","6.13","USD","31/May/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","4’159’656.54","0.20","4’159’656.54","5’200’000.00","5’200’000.00","79.68","Malaysia","-","12.64","18/Mar/2045","4.50","USD","18/Mar/2015"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","4’153’111.33","0.20","4’153’111.33","4’955’000.00","4’955’000.00","82.60","Nigeria","-","5.65","16/Feb/2032","7.88","USD","16/Feb/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4’146’643.51","0.20","4’146’643.51","5’260’000.00","5’260’000.00","77.96","Philippines","-","11.03","20/Jan/2040","3.95","USD","20/Jan/2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","4’134’328.80","0.20","4’134’328.80","4’375’000.00","4’375’000.00","93.92","Morocco","-","3.43","08/Mar/2028","5.95","USD","08/Mar/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4’114’213.80","0.20","4’114’213.80","4’700’000.00","4’700’000.00","87.16","Romania","-","2.70","27/Feb/2027","3.00","USD","27/Jan/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","4’112’807.12","0.20","4’112’807.12","6’575’000.00","6’575’000.00","62.43","United Arab Emirates","-","15.27","30/Sept/2049","3.13","USD","30/Sept/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","4’104’309.78","0.20","4’104’309.78","4’150’000.00","4’150’000.00","95.95","Jamaica","-","2.64","28/Apr/2028","6.75","USD","28/Jul/2015"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","4’098’395.43","0.20","4’098’395.43","4’657’500.00","4’657’500.00","86.63","Iraq","-","1.76","15/Jan/2028","5.80","USD","19/Jan/2006"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4’098’350.05","0.20","4’098’350.05","4’691’000.00","4’691’000.00","85.63","South Africa","-","5.01","22/Jun/2030","5.88","USD","22/May/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4’092’546.11","0.20","4’092’546.11","4’815’000.00","4’815’000.00","84.64","Colombia","-","4.29","15/Mar/2029","4.50","USD","12/Oct/2018"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","4’087’688.47","0.20","4’087’688.47","5’477’000.00","5’477’000.00","73.93","Philippines","-","12.06","02/Feb/2042","3.70","USD","02/Feb/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4’085’687.90","0.20","4’085’687.90","6’230’000.00","6’230’000.00","64.75","Philippines","-","13.99","06/Jul/2046","3.20","USD","06/Jul/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","4’052’405.04","0.20","4’052’405.04","4’712’000.00","4’712’000.00","84.60","United Arab Emirates","-","5.27","16/Apr/2030","3.13","USD","16/Apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4’040’816.68","0.20","4’040’816.68","4’042’000.00","4’042’000.00","96.31","Colombia","-","6.18","20/Apr/2033","8.00","USD","07/Dec/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4’032’294.07","0.20","4’032’294.07","4’445’000.00","4’445’000.00","90.19","Colombia","-","8.39","18/Sept/2037","7.38","USD","19/Sept/2006"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","4’014’180.99","0.19","4’014’180.99","5’875’000.00","5’875’000.00","67.05","Chile","-","11.96","07/May/2041","3.10","USD","07/May/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’983’340.80","0.19","3’983’340.80","5’075’000.00","5’075’000.00","78.16","Nigeria","-","6.53","28/Sept/2033","7.38","USD","28/Sept/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","3’982’376.85","0.19","3’982’376.85","4’275’000.00","4’275’000.00","91.81","Dominican Republic","-","3.68","19/Jul/2028","6.00","USD","19/Jul/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","3’970’682.64","0.19","3’970’682.64","4’300’000.00","4’300’000.00","90.63","Hungary","-","7.56","16/Jun/2034","5.50","USD","16/Jun/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","3’953’355.21","0.19","3’953’355.21","3’562’000.00","3’562’000.00","110.51","Uruguay","-","7.69","21/Mar/2036","7.63","USD","21/Mar/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’953’150.52","0.19","3’953’150.52","4’543’000.00","4’543’000.00","86.51","Turkey","-","7.93","17/Mar/2036","6.88","USD","17/Jan/2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’952’469.16","0.19","3’952’469.16","4’375’000.00","4’375’000.00","89.88","Nigeria","-","4.02","24/Mar/2029","8.38","USD","24/Mar/2022"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3’938’893.72","0.19","3’938’893.72","3’977’000.00","3’977’000.00","98.51","Peru","-","8.30","14/Mar/2037","6.55","USD","14/Mar/2007"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’929’716.17","0.19","3’929’716.17","4’250’000.00","4’250’000.00","90.66","Jordan","-","3.91","13/Jan/2029","7.50","USD","13/Apr/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3’928’695.09","0.19","3’928’695.09","4’727’000.00","4’727’000.00","83.01","United Arab Emirates","-","4.99","30/Sept/2029","2.50","USD","30/Sept/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","3’927’784.18","0.19","3’927’784.18","5’125’000.00","5’125’000.00","76.09","China","-","6.07","21/Oct/2030","1.20","USD","21/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’925’133.86","0.19","3’925’133.86","3’825’000.00","3’825’000.00","100.42","Turkey","-","4.74","13/Jul/2030","9.13","USD","13/Apr/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’919’532.17","0.19","3’919’532.17","4’190’000.00","4’190’000.00","90.81","Turkey","-","3.80","24/Oct/2028","6.13","USD","24/Apr/2018"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3’910’001.41","0.19","3’910’001.41","3’825’000.00","3’825’000.00","98.86","Turkey","-","3.82","14/Jan/2029","8.51","USD","14/Nov/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3’900’977.86","0.19","3’900’977.86","5’250’000.00","5’250’000.00","73.88","Philippines","-","11.69","01/Mar/2041","3.70","USD","01/Mar/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’894’882.05","0.19","3’894’882.05","4’123’000.00","4’123’000.00","93.57","Costa Rica","-","4.83","19/Feb/2031","6.13","USD","19/Nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’884’100.57","0.19","3’884’100.57","4’150’000.00","4’150’000.00","92.51","Saudi Arabia","-","3.37","18/Jan/2028","4.75","USD","18/Jan/2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’880’837.30","0.19","3’880’837.30","6’825’000.00","6’825’000.00","56.67","Hungary","-","15.29","21/Sept/2051","3.13","USD","21/Sept/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3’871’807.66","0.19","3’871’807.66","4’112’000.00","4’112’000.00","93.72","Bahrain","-","4.51","20/Sept/2029","6.75","USD","20/Sept/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","3’863’916.67","0.19","3’863’916.67","6’647’000.00","6’647’000.00","57.71","Mexico","-","8.88","21/Sept/2047","6.75","USD","27/Jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’862’289.89","0.19","3’862’289.89","4’225’000.00","4’225’000.00","90.31","Saudi Arabia","-","7.27","18/Jul/2033","4.88","USD","18/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3’853’169.09","0.19","3’853’169.09","5’389’000.00","5’389’000.00","69.19","Turkey","-","10.69","11/May/2047","5.75","USD","11/May/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3’835’301.44","0.19","3’835’301.44","4’245’000.00","4’245’000.00","90.34","South Africa","-","1.88","14/Apr/2026","4.88","USD","14/Apr/2016"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","3’830’620.68","0.19","3’830’620.68","4’100’000.00","4’100’000.00","91.92","China","-","1.95","16/May/2026","3.88","USD","16/May/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’807’724.82","0.18","3’807’724.82","4’520’000.00","4’520’000.00","84.13","Pakistan","-","1.84","08/Apr/2026","6.00","USD","08/Apr/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’806’436.44","0.18","3’806’436.44","4’250’000.00","4’250’000.00","86.57","Kenya","-","5.16","22/May/2032","8.00","USD","22/May/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3’797’262.82","0.18","3’797’262.82","3’956’000.00","3’956’000.00","94.54","Bahrain","-","1.64","26/Jan/2026","7.00","USD","24/Nov/2015"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","3’789’213.21","0.18","3’789’213.21","4’150’000.00","4’150’000.00","89.98","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","3’786’857.96","0.18","3’786’857.96","4’875’000.00","4’875’000.00","76.52","Dominican Republic","-","10.22","21/Jan/2041","5.30","USD","21/Jan/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’782’888.43","0.18","3’782’888.43","4’490’000.00","4’490’000.00","83.28","Nigeria","-","4.66","23/Feb/2030","7.14","USD","23/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’781’995.86","0.18","3’781’995.86","4’525’000.00","4’525’000.00","83.31","Nigeria","-","3.83","28/Sept/2028","6.13","USD","28/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’778’039.82","0.18","3’778’039.82","4’100’000.00","4’100’000.00","91.04","Saudi Arabia","-","4.92","16/Jan/2030","4.75","USD","16/Jan/2024"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3’776’801.49","0.18","3’776’801.49","3’675’000.00","3’675’000.00","98.89","Turkey","-","1.41","13/Nov/2025","9.76","USD","13/Oct/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’750’054.34","0.18","3’750’054.34","5’105’000.00","5’105’000.00","72.46","Egypt","-","8.57","01/Mar/2049","8.70","USD","26/Feb/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3’743’782.87","0.18","3’743’782.87","5’800’000.00","5’800’000.00","64.22","Peru","-","14.85","10/Mar/2051","3.55","USD","10/Mar/2021"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3’742’835.81","0.18","3’742’835.81","4’725’000.00","4’725’000.00","78.21","Turkey","-","10.24","17/Feb/2045","6.63","USD","19/Feb/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’716’724.68","0.18","3’716’724.68","5’105’000.00","5’105’000.00","70.08","Nigeria","-","8.93","28/Nov/2047","7.63","USD","28/Nov/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’696’623.36","0.18","3’696’623.36","4’975’000.00","4’975’000.00","73.40","Egypt","-","5.37","16/Feb/2031","5.88","USD","16/Feb/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3’692’541.21","0.18","3’692’541.21","4’395’000.00","4’395’000.00","81.69","Saudi Arabia","-","12.99","17/Apr/2049","5.00","USD","17/Apr/2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3’686’417.75","0.18","3’686’417.75","3’195’000.00","3’195’000.00","113.60","Indonesia","-","8.84","17/Jan/2038","7.75","USD","17/Jan/2008"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3’681’976.04","0.18","3’681’976.04","4’375’000.00","4’375’000.00","82.66","Jordan","-","5.03","07/Jul/2030","5.85","USD","07/Jul/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","3’679’011.40","0.18","3’679’011.40","4’300’000.00","4’300’000.00","84.34","Saudi Arabia","-","13.19","16/Jan/2050","5.25","USD","16/Jan/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3’674’980.17","0.18","3’674’980.17","5’904’000.00","5’904’000.00","60.76","Malaysia","-","16.77","28/Apr/2061","3.40","USD","28/Apr/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3’667’582.67","0.18","3’667’582.67","3’950’000.00","3’950’000.00","91.34","Turkey","-","2.01","22/Jun/2026","5.13","USD","22/Jun/2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’654’314.81","0.18","3’654’314.81","4’940’000.00","4’940’000.00","73.84","Pakistan","-","5.24","08/Apr/2031","7.38","USD","08/Apr/2021"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","3’647’527.61","0.18","3’647’527.61","3’687’000.00","3’687’000.00","97.35","Brazil","-","8.34","20/Jan/2037","7.13","USD","18/Jan/2006"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3’632’625.04","0.18","3’632’625.04","5’850’000.00","5’850’000.00","61.37","Chile","-","13.89","30/Jan/2050","3.70","USD","30/Sept/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3’630’680.37","0.18","3’630’680.37","3’900’000.00","3’900’000.00","92.04","Chile","-","4.14","22/Jan/2029","4.85","USD","22/Jan/2024"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","3’626’091.62","0.18","3’626’091.62","3’750’000.00","3’750’000.00","94.89","Hungary","-","3.60","29/Jun/2028","6.50","USD","31/May/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3’598’284.93","0.17","3’598’284.93","4’975’000.00","4’975’000.00","70.86","Colombia","-","6.66","22/Apr/2032","3.25","USD","22/Apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3’577’532.81","0.17","3’577’532.81","4’216’000.00","4’216’000.00","83.93","Egypt","-","3.33","21/Feb/2028","6.59","USD","21/Feb/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3’576’756.73","0.17","3’576’756.73","4’775’000.00","4’775’000.00","74.39","Chile","-","7.92","27/Jul/2033","2.55","USD","27/Jul/2021"
